"cgPlaId","measureYr","pop","row","pos","ld","fl","hdCt","achCt"
"650","1997","spp","27","979","1","0","0","0"
"650","1998","spp","27","979","1","0","0","0"
"650","1999","spp","27","979","1","0","0","0"
"650","2000","spp","27","979","1","0","0","0"
"650","2001","spp","27","979","1","0","0",
"650","2002","spp","27","979","1","0","0","0"
"650","2003","spp","27","979","1","0","0","0"
"650","2004","spp","27","979","1","0","0","0"
"650","2005","spp","27","979","1","0","0","0"
"650","2006","spp","27","979","1","0","0","0"
"650","2007","spp","27","979","1","0","0","0"
"650","2008","spp","27","979","1","0","0","0"
"650","2009","spp","27","979","1","0","0","0"
"650","2010","spp","27","979","1","0","0","0"
"650","2011","spp","27","979","1","1","1","312"
"650","2012","spp","27","979","1","0","0","0"
"650","2013","spp","27","979","1","0","0","0"
"650","2014","spp","27","979","1","1","2","245"
"650","2015","spp","27","979","1","1","1","233"
"650","2016","spp","27","979","1","0","0","0"
"650","2017","spp","27","979","1","0","0",
"650","2018","spp","27","979","1","0","0",
"650","2019","spp","27","979","1","0","0",
"651","1997","spp","16","971","1","0","0","0"
"651","1998","spp","16","971","1","0","0","0"
"651","1999","spp","16","971","1","0","0","0"
"651","2000","spp","16","971","1","0","0","0"
"651","2001","spp","16","971","1","0","0",
"651","2002","spp","16","971","1","0","0","0"
"651","2003","spp","16","971","1","0","0","0"
"651","2004","spp","16","971","1","0","0","0"
"651","2005","spp","16","971","1","0","0","0"
"651","2006","spp","16","971","1","0","0","0"
"651","2007","spp","16","971","1","0","0","0"
"651","2008","spp","16","971","1","0","0","0"
"651","2009","spp","16","971","1","0","0","0"
"651","2010","spp","16","971","1","0","0","0"
"651","2011","spp","16","971","1","0","0","0"
"651","2012","spp","16","971","1","0","0","0"
"651","2013","spp","16","971","1","0","0","0"
"651","2014","spp","16","971","1","0","0","0"
"651","2015","spp","16","971","0","0","0","0"
"651","2016","spp","16","971","0","0","0","0"
"651","2017","spp","16","971","0","0","0",
"651","2018","spp","16","971","0","0","0",
"651","2019","spp","16","971","0","0","0",
"652","1997","spp","21","974","1","0","0","0"
"652","1998","spp","21","974","1","0","0","0"
"652","1999","spp","21","974","1","0","0","0"
"652","2000","spp","21","974","1","0","0","0"
"652","2001","spp","21","974","1","0","0",
"652","2002","spp","21","974","1","0","0","0"
"652","2003","spp","21","974","1","0","0","0"
"652","2004","spp","21","974","1","1","1","192"
"652","2005","spp","21","974","1","0","0","0"
"652","2006","spp","21","974","1","0","0","0"
"652","2007","spp","21","974","1","0","0","0"
"652","2008","spp","21","974","1","0","0","0"
"652","2009","spp","21","974","1","1","1","214"
"652","2010","spp","21","974","1","0","0","0"
"652","2011","spp","21","974","1","0","0","0"
"652","2012","spp","21","974","1","0","0","0"
"652","2013","spp","21","974","1","0","0","0"
"652","2014","spp","21","974","1","0","0","0"
"652","2015","spp","21","974","1","0","0","0"
"652","2016","spp","21","974","1","0","0","0"
"652","2017","spp","21","974","1","0","0",
"652","2018","spp","21","974","1","0","0",
"652","2019","spp","21","974","1","0","0",
"653","1997","nwlf","19","966","1","0","0","0"
"653","1998","nwlf","19","966","1","0","0","0"
"653","1999","nwlf","19","966","1","0","0","0"
"653","2000","nwlf","19","966","1","0","0","0"
"653","2001","nwlf","19","966","1","0","0",
"653","2002","nwlf","19","966","1","0","0","0"
"653","2003","nwlf","19","966","1","0","0","0"
"653","2004","nwlf","19","966","1","0","0","0"
"653","2005","nwlf","19","966","1","0","0","0"
"653","2006","nwlf","19","966","1","0","0","0"
"653","2007","nwlf","19","966","1","0","0","0"
"653","2008","nwlf","19","966","1","0","0","0"
"653","2009","nwlf","19","966","1","0","0","0"
"653","2010","nwlf","19","966","1","0","0","0"
"653","2011","nwlf","19","966","1","0","0","0"
"653","2012","nwlf","19","966","1","0","0","0"
"653","2013","nwlf","19","966","1","0","0","0"
"653","2014","nwlf","19","966","1","0","0","0"
"653","2015","nwlf","19","966","1","0","0","0"
"653","2016","nwlf","19","966","1","0","0","0"
"653","2017","nwlf","19","966","1","0","0",
"653","2018","nwlf","19","966","0","0","0",
"653","2019","nwlf","19","966","0","0","0",
"654","1997","nwlf","22","967","1","0","0","0"
"654","1998","nwlf","22","967","1","0","0","0"
"654","1999","nwlf","22","967","1","0","0","0"
"654","2000","nwlf","22","967","1","0","0","0"
"654","2001","nwlf","22","967","1","0","0",
"654","2002","nwlf","22","967","1","1","1","192"
"654","2003","nwlf","22","967","1","0","0","0"
"654","2004","nwlf","22","967","1","1","2","494"
"654","2005","nwlf","22","967","1","0","0","0"
"654","2006","nwlf","22","967","1","1","2","566"
"654","2007","nwlf","22","967","1","0","0","0"
"654","2008","nwlf","22","967","1","0","0","0"
"654","2009","nwlf","22","967","1","0","0","0"
"654","2010","nwlf","22","967","1","1","1","296"
"654","2011","nwlf","22","967","1","1","1","259"
"654","2012","nwlf","22","967","1","1","2","145"
"654","2013","nwlf","22","967","1","0","0","0"
"654","2014","nwlf","22","967","1","0","0","0"
"654","2015","nwlf","22","967","1","1","2","431"
"654","2016","nwlf","22","967","1","0","0","0"
"654","2017","nwlf","22","967","1","0","0",
"654","2018","nwlf","22","967","1","0","0",
"654","2019","nwlf","22","967","1","0","0",
"655","1997","nwlf","25","978","1","0","0","0"
"655","1998","nwlf","25","978","1","0","0","0"
"655","1999","nwlf","25","978","1","0","0","0"
"655","2000","nwlf","25","978","1","0","0","0"
"655","2001","nwlf","25","978","1","0","0",
"655","2002","nwlf","25","978","1","0","0","0"
"655","2003","nwlf","25","978","1","0","0","0"
"655","2004","nwlf","25","978","1","0","0","0"
"655","2005","nwlf","25","978","1","0","0","0"
"655","2006","nwlf","25","978","1","0","0","0"
"655","2007","nwlf","25","978","1","0","0","0"
"655","2008","nwlf","25","978","1","0","0","0"
"655","2009","nwlf","25","978","1","0","0","0"
"655","2010","nwlf","25","978","1","0","0","0"
"655","2011","nwlf","25","978","1","0","0","0"
"655","2012","nwlf","25","978","1","0","0","0"
"655","2013","nwlf","25","978","1","1","1","184"
"655","2014","nwlf","25","978","1","0","0","0"
"655","2015","nwlf","25","978","1","1","1","122"
"655","2016","nwlf","25","978","1","0","0","0"
"655","2017","nwlf","25","978","1","0","0",
"655","2018","nwlf","25","978","1","0","0",
"655","2019","nwlf","25","978","1","0","0",
"656","1997","nwlf","28","974","1","0","0","0"
"656","1998","nwlf","28","974","1","0","0","0"
"656","1999","nwlf","28","974","1","0","0","0"
"656","2000","nwlf","28","974","1","0","0","0"
"656","2001","nwlf","28","974","1","0","0",
"656","2002","nwlf","28","974","1","0","0","0"
"656","2003","nwlf","28","974","1","0","0","0"
"656","2004","nwlf","28","974","1","0","0","0"
"656","2005","nwlf","28","974","1","0","0","0"
"656","2006","nwlf","28","974","1","1","1","328"
"656","2007","nwlf","28","974","1","0","0","0"
"656","2008","nwlf","28","974","1","1","1","205"
"656","2009","nwlf","28","974","1","1","1","282"
"656","2010","nwlf","28","974","1","0","0","0"
"656","2011","nwlf","28","974","1","1","0","0"
"656","2012","nwlf","28","974","1","0","0","0"
"656","2013","nwlf","28","974","1","1","2","381"
"656","2014","nwlf","28","974","1","0","0","0"
"656","2015","nwlf","28","974","1","0","0","0"
"656","2016","nwlf","28","974","1","0","0","0"
"656","2017","nwlf","28","974","1","0","0",
"656","2018","nwlf","28","974","1","0","0",
"656","2019","nwlf","28","974","0","0","0",
"657","1997","alf","24","967","1","0","0","0"
"657","1998","alf","24","967","1","0","0","0"
"657","1999","alf","24","967","1","0","0","0"
"657","2000","alf","24","967","1","0","0","0"
"657","2001","alf","24","967","1","0","0",
"657","2002","alf","24","967","1","0","0","0"
"657","2003","alf","24","967","1","0","0","0"
"657","2004","alf","24","967","1","0","0","0"
"657","2005","alf","24","967","1","0","0","0"
"657","2006","alf","24","967","1","0","0","0"
"657","2007","alf","24","967","1","0","0","0"
"657","2008","alf","24","967","1","0","0","0"
"657","2009","alf","24","967","1","0","0","0"
"657","2010","alf","24","967","1","0","0","0"
"657","2011","alf","24","967","1","0","0","0"
"657","2012","alf","24","967","1","0","0","0"
"657","2013","alf","24","967","1","0","0","0"
"657","2014","alf","24","967","1","1","1","189"
"657","2015","alf","24","967","1","0","0","0"
"657","2016","alf","24","967","1","0","0","0"
"657","2017","alf","24","967","1","0","0",
"657","2018","alf","24","967","0","0","0",
"657","2019","alf","24","967","0","0","0",
"658","1997","alf","30","978","1","0","0","0"
"658","1998","alf","30","978","1","0","0","0"
"658","1999","alf","30","978","1","0","0","0"
"658","2000","alf","30","978","1","0","0","0"
"658","2001","alf","30","978","1","0","0",
"658","2002","alf","30","978","1","0","0","0"
"658","2003","alf","30","978","1","0","0","0"
"658","2004","alf","30","978","1","0","0","0"
"658","2005","alf","30","978","1","0","0","0"
"658","2006","alf","30","978","1","1","2","371"
"658","2007","alf","30","978","1","0","0","0"
"658","2008","alf","30","978","1","1","1","109"
"658","2009","alf","30","978","1","0","0","0"
"658","2010","alf","30","978","1","0","0","0"
"658","2011","alf","30","978","1","1","3","286"
"658","2012","alf","30","978","1","0","0","0"
"658","2013","alf","30","978","0","0","0","0"
"658","2014","alf","30","978","0","0","0","0"
"658","2015","alf","30","978","0","0","0","0"
"658","2016","alf","30","978","0","0","0","0"
"658","2017","alf","30","978","0","0","0",
"658","2018","alf","30","978","0","0","0",
"658","2019","alf","30","978","0","0","0",
"659","1997","lf","16","975","1","0","0","0"
"659","1998","lf","16","975","1","0","0","0"
"659","1999","lf","16","975","1","0","0","0"
"659","2000","lf","16","975","1","0","0","0"
"659","2001","lf","16","975","1","0","0",
"659","2002","lf","16","975","1","0","0","0"
"659","2003","lf","16","975","1","0","0","0"
"659","2004","lf","16","975","1","0","0","0"
"659","2005","lf","16","975","1","0","0","0"
"659","2006","lf","16","975","1","0","0","0"
"659","2007","lf","16","975","1","0","0","0"
"659","2008","lf","16","975","1","0","0","0"
"659","2009","lf","16","975","1","0","0","0"
"659","2010","lf","16","975","1","0","0","0"
"659","2011","lf","16","975","1","0","0","0"
"659","2012","lf","16","975","1","0","0","0"
"659","2013","lf","16","975","1","0","0","0"
"659","2014","lf","16","975","1","0","0","0"
"659","2015","lf","16","975","1","0","0","0"
"659","2016","lf","16","975","1","0","0","0"
"659","2017","lf","16","975","1","0","0",
"659","2018","lf","16","975","1","0","0",
"659","2019","lf","16","975","1","0","0",
"660","1997","mapp","27","976","1","0","0","0"
"660","1998","mapp","27","976","0","0","0","0"
"660","1999","mapp","27","976","0","0","0","0"
"660","2000","mapp","27","976","0","0","0","0"
"660","2001","mapp","27","976","0","0","0",
"660","2002","mapp","27","976","0","0","0","0"
"660","2003","mapp","27","976","0","0","0","0"
"660","2004","mapp","27","976","0","0","0","0"
"660","2005","mapp","27","976","0","0","0","0"
"660","2006","mapp","27","976","0","0","0","0"
"660","2007","mapp","27","976","0","0","0","0"
"660","2008","mapp","27","976","0","0","0","0"
"660","2009","mapp","27","976","0","0","0","0"
"660","2010","mapp","27","976","0","0","0","0"
"660","2011","mapp","27","976","0","0","0","0"
"660","2012","mapp","27","976","0","0","0","0"
"660","2013","mapp","27","976","0","0","0","0"
"660","2014","mapp","27","976","0","0","0","0"
"660","2015","mapp","27","976","0","0","0","0"
"660","2016","mapp","27","976","0","0","0","0"
"660","2017","mapp","27","976","0","0","0",
"660","2018","mapp","27","976","0","0","0",
"660","2019","mapp","27","976","0","0","0",
"661","1997","mapp","17","983","1","0","0","0"
"661","1998","mapp","17","983","1","0","0","0"
"661","1999","mapp","17","983","1","0","0","0"
"661","2000","mapp","17","983","0","0","0","0"
"661","2001","mapp","17","983","0","0","0",
"661","2002","mapp","17","983","0","0","0","0"
"661","2003","mapp","17","983","0","0","0","0"
"661","2004","mapp","17","983","0","0","0","0"
"661","2005","mapp","17","983","0","0","0","0"
"661","2006","mapp","17","983","0","0","0","0"
"661","2007","mapp","17","983","0","0","0","0"
"661","2008","mapp","17","983","0","0","0","0"
"661","2009","mapp","17","983","0","0","0","0"
"661","2010","mapp","17","983","0","0","0","0"
"661","2011","mapp","17","983","0","0","0","0"
"661","2012","mapp","17","983","0","0","0","0"
"661","2013","mapp","17","983","0","0","0","0"
"661","2014","mapp","17","983","0","0","0","0"
"661","2015","mapp","17","983","0","0","0","0"
"661","2016","mapp","17","983","0","0","0","0"
"661","2017","mapp","17","983","0","0","0",
"661","2018","mapp","17","983","0","0","0",
"661","2019","mapp","17","983","0","0","0",
"662","1997","nwlf","28","980","1","0","0","0"
"662","1998","nwlf","28","980","1","0","0","0"
"662","1999","nwlf","28","980","1","0","0","0"
"662","2000","nwlf","28","980","1","0","0","0"
"662","2001","nwlf","28","980","1","0","0",
"662","2002","nwlf","28","980","1","0","0","0"
"662","2003","nwlf","28","980","1","0","0","0"
"662","2004","nwlf","28","980","1","1","2","237"
"662","2005","nwlf","28","980","1","0","0","0"
"662","2006","nwlf","28","980","1","1","2","360"
"662","2007","nwlf","28","980","1","0","0","0"
"662","2008","nwlf","28","980","0","0","0","0"
"662","2009","nwlf","28","980","0","0","0","0"
"662","2010","nwlf","28","980","0","0","0","0"
"662","2011","nwlf","28","980","0","0","0","0"
"662","2012","nwlf","28","980","0","0","0","0"
"662","2013","nwlf","28","980","0","0","0","0"
"662","2014","nwlf","28","980","0","0","0","0"
"662","2015","nwlf","28","980","0","0","0","0"
"662","2016","nwlf","28","980","0","0","0","0"
"662","2017","nwlf","28","980","0","0","0",
"662","2018","nwlf","28","980","0","0","0",
"662","2019","nwlf","28","980","0","0","0",
"663","1997","nwlf","17","980","1","0","0","0"
"663","1998","nwlf","17","980","0","0","0","0"
"663","1999","nwlf","17","980","0","0","0","0"
"663","2000","nwlf","17","980","0","0","0","0"
"663","2001","nwlf","17","980","0","0","0",
"663","2002","nwlf","17","980","0","0","0","0"
"663","2003","nwlf","17","980","0","0","0","0"
"663","2004","nwlf","17","980","0","0","0","0"
"663","2005","nwlf","17","980","0","0","0","0"
"663","2006","nwlf","17","980","0","0","0","0"
"663","2007","nwlf","17","980","0","0","0","0"
"663","2008","nwlf","17","980","0","0","0","0"
"663","2009","nwlf","17","980","0","0","0","0"
"663","2010","nwlf","17","980","0","0","0","0"
"663","2011","nwlf","17","980","0","0","0","0"
"663","2012","nwlf","17","980","0","0","0","0"
"663","2013","nwlf","17","980","0","0","0","0"
"663","2014","nwlf","17","980","0","0","0","0"
"663","2015","nwlf","17","980","0","0","0","0"
"663","2016","nwlf","17","980","0","0","0","0"
"663","2017","nwlf","17","980","0","0","0",
"663","2018","nwlf","17","980","0","0","0",
"663","2019","nwlf","17","980","0","0","0",
"664","1997","nwlf","28","970","1","0","0","0"
"664","1998","nwlf","28","970","1","0","0","0"
"664","1999","nwlf","28","970","1","0","0","0"
"664","2000","nwlf","28","970","1","0","0","0"
"664","2001","nwlf","28","970","1","0","0",
"664","2002","nwlf","28","970","1","0","0","0"
"664","2003","nwlf","28","970","1","0","0","0"
"664","2004","nwlf","28","970","1","1","1","154"
"664","2005","nwlf","28","970","1","0","0","0"
"664","2006","nwlf","28","970","1","0","0","0"
"664","2007","nwlf","28","970","1","0","0","0"
"664","2008","nwlf","28","970","1","0","0","0"
"664","2009","nwlf","28","970","1","1","1","45"
"664","2010","nwlf","28","970","1","0","0","0"
"664","2011","nwlf","28","970","1","1","1","136"
"664","2012","nwlf","28","970","1","0","0","0"
"664","2013","nwlf","28","970","1","1","2","283"
"664","2014","nwlf","28","970","1","0","0","0"
"664","2015","nwlf","28","970","1","1","1","131"
"664","2016","nwlf","28","970","1","1","1","160"
"664","2017","nwlf","28","970","1","0","0",
"664","2018","nwlf","28","970","1","0","0",
"664","2019","nwlf","28","970","1","0","0",
"665","1997","nwlf","20","981","1","0","0","0"
"665","1998","nwlf","20","981","1","0","0","0"
"665","1999","nwlf","20","981","1","0","0","0"
"665","2000","nwlf","20","981","1","0","0","0"
"665","2001","nwlf","20","981","1","0","0",
"665","2002","nwlf","20","981","1","0","0","0"
"665","2003","nwlf","20","981","1","0","0","0"
"665","2004","nwlf","20","981","1","0","0","0"
"665","2005","nwlf","20","981","1","0","0","0"
"665","2006","nwlf","20","981","0","0","0","0"
"665","2007","nwlf","20","981","0","0","0","0"
"665","2008","nwlf","20","981","0","0","0","0"
"665","2009","nwlf","20","981","0","0","0","0"
"665","2010","nwlf","20","981","0","0","0","0"
"665","2011","nwlf","20","981","0","0","0","0"
"665","2012","nwlf","20","981","0","0","0","0"
"665","2013","nwlf","20","981","0","0","0","0"
"665","2014","nwlf","20","981","0","0","0","0"
"665","2015","nwlf","20","981","0","0","0","0"
"665","2016","nwlf","20","981","0","0","0","0"
"665","2017","nwlf","20","981","0","0","0",
"665","2018","nwlf","20","981","0","0","0",
"665","2019","nwlf","20","981","0","0","0",
"666","1997","nwlf","14","963","1","0","0","0"
"666","1998","nwlf","14","963","1","0","0","0"
"666","1999","nwlf","14","963","1","0","0","0"
"666","2000","nwlf","14","963","1","0","0","0"
"666","2001","nwlf","14","963","1","0","0",
"666","2002","nwlf","14","963","1","0","0","0"
"666","2003","nwlf","14","963","1","0","0","0"
"666","2004","nwlf","14","963","1","1","1","16"
"666","2005","nwlf","14","963","1","0","0","0"
"666","2006","nwlf","14","963","1","0","0","0"
"666","2007","nwlf","14","963","1","0","0","0"
"666","2008","nwlf","14","963","0","0","0","0"
"666","2009","nwlf","14","963","0","0","0","0"
"666","2010","nwlf","14","963","0","0","0","0"
"666","2011","nwlf","14","963","0","0","0","0"
"666","2012","nwlf","14","963","0","0","0","0"
"666","2013","nwlf","14","963","0","0","0","0"
"666","2014","nwlf","14","963","0","0","0","0"
"666","2015","nwlf","14","963","0","0","0","0"
"666","2016","nwlf","14","963","0","0","0","0"
"666","2017","nwlf","14","963","0","0","0",
"666","2018","nwlf","14","963","0","0","0",
"666","2019","nwlf","14","963","0","0","0",
"667","1997","nwlf","35","967","1","0","0","0"
"667","1998","nwlf","35","967","1","0","0","0"
"667","1999","nwlf","35","967","0","0","0","0"
"667","2000","nwlf","35","967","0","0","0","0"
"667","2001","nwlf","35","967","0","0","0",
"667","2002","nwlf","35","967","0","0","0","0"
"667","2003","nwlf","35","967","0","0","0","0"
"667","2004","nwlf","35","967","0","0","0","0"
"667","2005","nwlf","35","967","0","0","0","0"
"667","2006","nwlf","35","967","0","0","0","0"
"667","2007","nwlf","35","967","0","0","0","0"
"667","2008","nwlf","35","967","0","0","0","0"
"667","2009","nwlf","35","967","0","0","0","0"
"667","2010","nwlf","35","967","0","0","0","0"
"667","2011","nwlf","35","967","0","0","0","0"
"667","2012","nwlf","35","967","0","0","0","0"
"667","2013","nwlf","35","967","0","0","0","0"
"667","2014","nwlf","35","967","0","0","0","0"
"667","2015","nwlf","35","967","0","0","0","0"
"667","2016","nwlf","35","967","0","0","0","0"
"667","2017","nwlf","35","967","0","0","0",
"667","2018","nwlf","35","967","0","0","0",
"667","2019","nwlf","35","967","0","0","0",
"668","1997","kj","19","970","1","0","0","0"
"668","1998","kj","19","970","1","0","0","0"
"668","1999","kj","19","970","1","0","0","0"
"668","2000","kj","19","970","1","0","0","0"
"668","2001","kj","19","970","1","0","0",
"668","2002","kj","19","970","1","0","0","0"
"668","2003","kj","19","970","1","0","0","0"
"668","2004","kj","19","970","1","0","0","0"
"668","2005","kj","19","970","1","0","0","0"
"668","2006","kj","19","970","1","0","0","0"
"668","2007","kj","19","970","1","1","1","201"
"668","2008","kj","19","970","1","0","0","0"
"668","2009","kj","19","970","1","1","3","525"
"668","2010","kj","19","970","1","0","0","0"
"668","2011","kj","19","970","1","1","1","138"
"668","2012","kj","19","970","1","1","1","10"
"668","2013","kj","19","970","1","0","0","0"
"668","2014","kj","19","970","1","1","2","126"
"668","2015","kj","19","970","1","1","1","194"
"668","2016","kj","19","970","1","0","0","0"
"668","2017","kj","19","970","1","0","0",
"668","2018","kj","19","970","1","1","1",
"668","2019","kj","19","970","1","0","0",
"669","1997","kj","18","965","1","0","0","0"
"669","1998","kj","18","965","1","0","0","0"
"669","1999","kj","18","965","1","0","0","0"
"669","2000","kj","18","965","1","0","0","0"
"669","2001","kj","18","965","1","0","0",
"669","2002","kj","18","965","1","0","0","0"
"669","2003","kj","18","965","1","0","0","0"
"669","2004","kj","18","965","1","1","0","0"
"669","2005","kj","18","965","1","0","0","0"
"669","2006","kj","18","965","1","0","0","0"
"669","2007","kj","18","965","1","1","0","0"
"669","2008","kj","18","965","1","0","0","0"
"669","2009","kj","18","965","1","0","0","0"
"669","2010","kj","18","965","1","0","0","0"
"669","2011","kj","18","965","1","1","1","158"
"669","2012","kj","18","965","1","1","0","0"
"669","2013","kj","18","965","1","1","1","239"
"669","2014","kj","18","965","1","0","0","0"
"669","2015","kj","18","965","1","1","1","196"
"669","2016","kj","18","965","1","0","0","0"
"669","2017","kj","18","965","1","0","0",
"669","2018","kj","18","965","1","0","0",
"669","2019","kj","18","965","1","0","0",
"670","1997","kj","22","973","1","0","0","0"
"670","1998","kj","22","973","1","0","0","0"
"670","1999","kj","22","973","1","0","0","0"
"670","2000","kj","22","973","1","0","0","0"
"670","2001","kj","22","973","1","0","0",
"670","2002","kj","22","973","1","0","0","0"
"670","2003","kj","22","973","1","0","0","0"
"670","2004","kj","22","973","1","1","1","149"
"670","2005","kj","22","973","1","0","0","0"
"670","2006","kj","22","973","1","0","0","0"
"670","2007","kj","22","973","1","0","0","0"
"670","2008","kj","22","973","1","0","0","0"
"670","2009","kj","22","973","1","0","0","0"
"670","2010","kj","22","973","1","0","0","0"
"670","2011","kj","22","973","1","0","0","0"
"670","2012","kj","22","973","1","0","0","0"
"670","2013","kj","22","973","1","1","2","220"
"670","2014","kj","22","973","1","0","0","0"
"670","2015","kj","22","973","1","0","0","0"
"670","2016","kj","22","973","1","0","0","0"
"670","2017","kj","22","973","1","0","0",
"670","2018","kj","22","973","1","0","0",
"670","2019","kj","22","973","1","0","0",
"671","1997","kj","37","980","1","0","0","0"
"671","1998","kj","37","980","1","0","0","0"
"671","1999","kj","37","980","1","0","0","0"
"671","2000","kj","37","980","1","0","0","0"
"671","2001","kj","37","980","1","0","0",
"671","2002","kj","37","980","1","0","0","0"
"671","2003","kj","37","980","1","0","0","0"
"671","2004","kj","37","980","1","0","0","0"
"671","2005","kj","37","980","1","0","0","0"
"671","2006","kj","37","980","1","0","0","0"
"671","2007","kj","37","980","1","0","0","0"
"671","2008","kj","37","980","1","0","0","0"
"671","2009","kj","37","980","1","0","0","0"
"671","2010","kj","37","980","1","0","0","0"
"671","2011","kj","37","980","1","0","0","0"
"671","2012","kj","37","980","1","0","0","0"
"671","2013","kj","37","980","0","0","0","0"
"671","2014","kj","37","980","0","0","0","0"
"671","2015","kj","37","980","0","0","0","0"
"671","2016","kj","37","980","0","0","0","0"
"671","2017","kj","37","980","0","0","0",
"671","2018","kj","37","980","0","0","0",
"671","2019","kj","37","980","0","0","0",
"672","1997","kj","36","968","1","0","0","0"
"672","1998","kj","36","968","1","0","0","0"
"672","1999","kj","36","968","0","0","0","0"
"672","2000","kj","36","968","0","0","0","0"
"672","2001","kj","36","968","0","0","0",
"672","2002","kj","36","968","0","0","0","0"
"672","2003","kj","36","968","0","0","0","0"
"672","2004","kj","36","968","0","0","0","0"
"672","2005","kj","36","968","0","0","0","0"
"672","2006","kj","36","968","0","0","0","0"
"672","2007","kj","36","968","0","0","0","0"
"672","2008","kj","36","968","0","0","0","0"
"672","2009","kj","36","968","0","0","0","0"
"672","2010","kj","36","968","0","0","0","0"
"672","2011","kj","36","968","0","0","0","0"
"672","2012","kj","36","968","0","0","0","0"
"672","2013","kj","36","968","0","0","0","0"
"672","2014","kj","36","968","0","0","0","0"
"672","2015","kj","36","968","0","0","0","0"
"672","2016","kj","36","968","0","0","0","0"
"672","2017","kj","36","968","0","0","0",
"672","2018","kj","36","968","0","0","0",
"672","2019","kj","36","968","0","0","0",
"673","1997","kj","25","968","1","0","0","0"
"673","1998","kj","25","968","1","0","0","0"
"673","1999","kj","25","968","1","0","0","0"
"673","2000","kj","25","968","1","0","0","0"
"673","2001","kj","25","968","1","0","0",
"673","2002","kj","25","968","1","0","0","0"
"673","2003","kj","25","968","1","1","1","199"
"673","2004","kj","25","968","1","1","2","256"
"673","2005","kj","25","968","1","0","0","0"
"673","2006","kj","25","968","1","1","0","0"
"673","2007","kj","25","968","1","1","1","88"
"673","2008","kj","25","968","1","0","0","0"
"673","2009","kj","25","968","1","1","1","147"
"673","2010","kj","25","968","1","1","2","189"
"673","2011","kj","25","968","1","0","0","0"
"673","2012","kj","25","968","1","1","0","0"
"673","2013","kj","25","968","1","1","0","0"
"673","2014","kj","25","968","1","1","2","338"
"673","2015","kj","25","968","1","1","2","302"
"673","2016","kj","25","968","1","0","0","0"
"673","2017","kj","25","968","1","0","0",
