"expNm","cgPlaId","pop","measureYr","plaStatusDesc","floweringRosetteCt","basalRosetteCt","basalLfCt","longestBasalLf","longestCaulineLf"
"1996","627",,"2000","basal based on subsequent yrs data",,,"-777",,
"1996","627",,"2001","basal",,,"-777",,
"1996","627",,"2002","basal",,,"4","22",
"1996","627",,"2003","basal","0","1","3","15",
"1996","627",,"2004","can't find",,,,,
"1996","627",,"2005","can't find",,,,,
"1996","627",,"2006","can't find",,,,,
"1996","627",,"2007","staple or wooden stake",,,,,
"1996","627",,"2008","staple or wooden stake",,,,,
"1996","627",,"2009","staple or wooden stake",,,,,
"1996","627",,"2010","staple or wooden stake",,,,,
"1996","627",,"2011","staple or wooden stake",,,,,
"1996","627",,"2012","staple or wooden stake",,,,,
"1996","627",,"2013","staple or wooden stake",,,,,
"1996","627",,"2014","staple or wooden stake",,,,,
"1996","627",,"2015","staple or wooden stake",,,,,
"1996","627",,"2016","staple or wooden stake",,,,,
"1996","628",,"1996","basal",,,"-777",,
"1996","628",,"1997","basal based on subsequent yrs data",,,"-999",,
"1996","628",,"1998","basal based on subsequent yrs data",,,"-999",,
"1996","628",,"1999","basal",,,"3",,
"1996","628",,"2000","can't find based on subsequent yrs data",,,"-777",,
"1996","628",,"2001","can't find",,,"-777",,
"1996","628",,"2002","can't find",,,,,
"1996","628",,"2003","can't find",,,,,
"1996","628",,"2004","can't find",,,,,
"1996","628",,"2005","staple or wooden stake",,,,,
"1996","628",,"2006","staple or wooden stake",,,,,
"1996","628",,"2007","staple or wooden stake",,,,,
"1996","628",,"2008","staple or wooden stake",,,,,
"1996","628",,"2009","staple or wooden stake",,,,,
"1996","628",,"2010","staple or wooden stake",,,,,
"1996","628",,"2011","staple or wooden stake",,,,,
"1996","628",,"2012","staple or wooden stake",,,,,
"1996","628",,"2013","staple or wooden stake",,,,,
"1996","628",,"2014","staple or wooden stake",,,,,
"1996","628",,"2015","staple or wooden stake",,,,,
"1996","628",,"2016","staple or wooden stake",,,,,
"1996","629",,"1996","basal",,,"-777",,
"1996","629",,"1997","can't find based on subsequent yrs data","0",,"-999",,
"1996","629",,"1998","can't find based on subsequent yrs data","0",,"-999",,
"1996","629",,"1999","can't find",,,,,
"1996","629",,"2000","can't find based on subsequent yrs data",,,"-777",,
"1996","629",,"2001","can't find",,,"-777",,
"1996","629",,"2002","can't find",,,,,
"1996","629",,"2003","can't find",,,,,
"1996","629",,"2004","can't find",,,,,
"1996","629",,"2005","staple or wooden stake",,,,,
"1996","629",,"2006","staple or wooden stake",,,,,
"1996","629",,"2007","staple or wooden stake",,,,,
"1996","629",,"2008","staple or wooden stake",,,,,
"1996","629",,"2009","staple or wooden stake",,,,,
"1996","629",,"2010","staple or wooden stake",,,,,
"1996","629",,"2011","staple or wooden stake",,,,,
"1996","629",,"2012","staple or wooden stake",,,,,
"1996","629",,"2013","staple or wooden stake",,,,,
"1996","629",,"2014","staple or wooden stake",,,,,
"1996","629",,"2015","staple or wooden stake",,,,,
"1996","629",,"2016","staple or wooden stake",,,,,
"1996","630",,"1996","basal",,,"-777",,
"1996","630",,"1997","basal based on subsequent yrs data",,,"-999",,
"1996","630",,"1998","basal based on subsequent yrs data",,,"-999",,
"1996","630",,"1999","basal",,,"3",,
"1996","630",,"2000","basal based on subsequent yrs data",,,"-777",,
"1996","630",,"2001","basal",,,"-777",,
"1996","630",,"2002","basal",,,"4","6",
"1996","630",,"2003","can't find",,,,,
"1996","630",,"2004","can't find",,,,,
"1996","630",,"2005","can't find",,,,,
"1996","630",,"2006","can't find",,,,,
"1996","630",,"2007","staple or wooden stake",,,,,
"1996","630",,"2008","staple or wooden stake",,,,,
"1996","630",,"2009","staple or wooden stake",,,,,
"1996","630",,"2010","staple or wooden stake",,,,,
"1996","630",,"2011","staple or wooden stake",,,,,
"1996","630",,"2012","staple or wooden stake",,,,,
"1996","630",,"2013","staple or wooden stake",,,,,
"1996","630",,"2014","staple or wooden stake",,,,,
"1996","630",,"2015","staple or wooden stake",,,,,
"1996","630",,"2016","staple or wooden stake",,,,,
"1996","631",,"1996","basal",,,"-777",,
"1996","631",,"1997","basal based on subsequent yrs data",,,"-999",,
"1996","631",,"1998","basal based on subsequent yrs data",,,"-999",,
"1996","631",,"1999","basal",,,"3",,
"1996","631",,"2000","basal based on subsequent yrs data",,,"-777",,
"1996","631",,"2001","basal",,,"-777",,
"1996","631",,"2002","can't find",,,,,
"1996","631",,"2003","can't find",,,,,
"1996","631",,"2004","can't find",,,,,
"1996","631",,"2005","staple or wooden stake",,,,,
"1996","631",,"2006","staple or wooden stake",,,,,
"1996","631",,"2007","staple or wooden stake",,,,,
"1996","631",,"2008","staple or wooden stake",,,,,
"1996","631",,"2009","staple or wooden stake",,,,,
"1996","631",,"2010","staple or wooden stake",,,,,
"1996","631",,"2011","staple or wooden stake",,,,,
"1996","631",,"2012","staple or wooden stake",,,,,
"1996","631",,"2013","staple or wooden stake",,,,,
"1996","631",,"2014","staple or wooden stake",,,,,
"1996","631",,"2015","staple or wooden stake",,,,,
"1996","631",,"2016","staple or wooden stake",,,,,
"1996","632",,"1996","basal",,,"-777",,
"1996","632",,"1997","basal based on subsequent yrs data",,,"-999",,
"1996","632",,"1998","basal based on subsequent yrs data",,,"-999",,
"1996","632",,"1999","basal",,,"1",,
"1996","632",,"2000","basal based on subsequent yrs data",,,"-777",,
"1996","632",,"2001","basal",,,"-777",,
"1996","632",,"2002","basal",,,"3","10",
"1996","632",,"2003","basal","0","1","2","26",
"1996","632",,"2004","basal","0","1","2","23",
"1996","632",,"2005","basal","0","1","3","32",
"1996","632",,"2006","basal","0","1","4","21",
"1996","632",,"2007","basal","0","1","5","25",
"1996","632",,"2008","basal","0","1","4","15",
"1996","632",,"2009","basal","0","1","4","26",
"1996","632",,"2010","basal","0","1","5","36",
"1996","632",,"2011","flowering","1","0","0","0","25"
"1996","632",,"2012","basal","0","2","8","38",
"1996","632",,"2013","basal","0","2","10","28",
"1996","632",,"2014","basal","0","3","9","37",
"1996","632",,"2015","basal","0","2","9","22",
"1996","632",,"2016","basal","0","1","4","35",
"1996","633",,"1996","basal",,,"-777",,
"1996","633",,"1997","can't find based on subsequent yrs data","0",,"-999",,
"1996","633",,"1998","can't find based on subsequent yrs data","0",,"-999",,
"1996","633",,"1999","can't find",,,,,
"1996","633",,"2000","can't find based on subsequent yrs data",,,"-777",,
"1996","633",,"2001","can't find",,,"-777",,
"1996","633",,"2002","can't find",,,,,
"1996","633",,"2003","can't find",,,,,
"1996","633",,"2004","can't find",,,,,
"1996","633",,"2005","staple or wooden stake",,,,,
"1996","633",,"2006","staple or wooden stake",,,,,
"1996","633",,"2007","staple or wooden stake",,,,,
"1996","633",,"2008","staple or wooden stake",,,,,
"1996","633",,"2009","staple or wooden stake",,,,,
"1996","633",,"2010","staple or wooden stake",,,,,
"1996","633",,"2011","staple or wooden stake",,,,,
"1996","633",,"2012","staple or wooden stake",,,,,
"1996","633",,"2013","staple or wooden stake",,,,,
"1996","633",,"2014","staple or wooden stake",,,,,
"1996","633",,"2015","staple or wooden stake",,,,,
"1996","633",,"2016","staple or wooden stake",,,,,
"1996","634",,"1996","basal",,,"-777",,
"1996","634",,"1997","basal based on subsequent yrs data",,,"-999",,
"1996","634",,"1998","basal based on subsequent yrs data",,,"-999",,
"1996","634",,"1999","basal",,,"2",,
"1996","634",,"2000","basal based on subsequent yrs data",,,"-777",,
"1996","634",,"2001","basal",,,"-777",,
"1996","634",,"2002","basal",,,"3","8",
"1996","634",,"2003","basal based on subsequent yrs data",,,"-999",,
"1996","634",,"2004","basal","0","1","3","19",
"1996","634",,"2005","basal","0","1","4","29",
"1996","634",,"2006","flowering","1",,"0",,
"1996","634",,"2007","flowering","2",,"6","28",
"1996","634",,"2008","flowering","3",,"4","23",
"1996","634",,"2009","flowering","3","3","6","25",
"1996","634",,"2010","basal","0","6","34","36",
"1996","634",,"2011","flowering","5","1","3","16","22"
"1996","634",,"2012","basal","0","5","20","44",
"1996","634",,"2013","flowering","6","3","7","18","23"
"1996","634",,"2014","flowering","1","4","9","25","29"
"1996","634",,"2015","flowering","5","0","0","0","21"
"1996","634",,"2016","basal","0","6","16","34",
"1996","635",,"1996","basal",,,"-777",,
"1996","635",,"1997","basal based on subsequent yrs data",,,"-999",,
"1996","635",,"1998","basal based on subsequent yrs data",,,"-999",,
"1996","635",,"1999","basal",,,"2",,
"1996","635",,"2000","basal based on subsequent yrs data",,,"-777",,
"1996","635",,"2001","basal",,,"-777",,
"1996","635",,"2002","basal",,,"4","24",
"1996","635",,"2003","basal","0","1","6","45",
"1996","635",,"2004","flowering",,,"6","33",
"1996","635",,"2005","basal","0","5","24","41",
"1996","635",,"2006","flowering","4",,"8","30",
"1996","635",,"2007","flowering","2",,"31",,
"1996","635",,"2008","flowering","2",,"53","34",
"1996","635",,"2009","flowering","4","10","39","41",
"1996","635",,"2010","flowering","2","17","93","42","29"
"1996","635",,"2011","flowering","6","4","62","35","29"
"1996","635",,"2012","basal","0","23","99","53",
"1996","635",,"2013","flowering","1","22","143","36","32"
"1996","635",,"2014","flowering","1","24","101","41","34"
"1996","635",,"2015","flowering","4","23","51","32","22"
"1996","635",,"2016","basal","0","41","122","41",
"1996","636",,"1996","basal",,,"-777",,
"1996","636",,"1997","basal based on subsequent yrs data",,,"-999",,
"1996","636",,"1998","basal based on subsequent yrs data",,,"-999",,
"1996","636",,"1999","basal",,,"3",,
"1996","636",,"2000","basal based on subsequent yrs data",,,"-777",,
"1996","636",,"2001","basal",,,"-777",,
"1996","636",,"2002","basal",,,"3","23",
"1996","636",,"2003","basal","0","1","5","40",
"1996","636",,"2004","flowering",,,"0","0",
"1996","636",,"2005","flowering","2",,"0","0",
"1996","636",,"2006","flowering","2",,"9","28",
"1996","636",,"2007","flowering","4",,"4","23",
"1996","636",,"2008","flowering","6",,"-777","-777",
"1996","636",,"2009","basal","0","1","2","8",
"1996","636",,"2010","basal","0","1","2","11",
"1996","636",,"2011","basal","0","1","2","14",
"1996","636",,"2012","basal","0","1","2","20",
"1996","636",,"2013","basal based on subsequent yrs data",,,,,
"1996","636",,"2014","basal","0","1","2","20",
"1996","636",,"2015","basal","0","1","3","12",
"1996","636",,"2016","basal","0","1","2","14",
"1996","637",,"1996","basal",,,"-777",,
"1996","637",,"1997","basal based on subsequent yrs data",,,"-999",,
"1996","637",,"1998","basal based on subsequent yrs data",,,"-999",,
"1996","637",,"1999","basal",,,"2",,
"1996","637",,"2000","basal based on subsequent yrs data",,,"-777",,
"1996","637",,"2001","basal",,,"-777",,
"1996","637",,"2002","basal",,,"3","12",
"1996","637",,"2003","basal","0","1","4","23",
"1996","637",,"2004","basal","0","3","8","14",
"1996","637",,"2005","basal","0","1","4","28",
"1996","637",,"2006","basal","0","1","7","17",
"1996","637",,"2007","flowering","1",,"0","0",
"1996","637",,"2008","basal","0","1","5","16",
"1996","637",,"2009","basal","0","2","6","19",
"1996","637",,"2010","basal","0","2","8","24",
"1996","637",,"2011","basal","0","1","8","21",
"1996","637",,"2012","basal","0","2","7","24",
"1996","637",,"2013","basal","0","2","7","18",
"1996","637",,"2014","basal","0","3","6","22",
"1996","637",,"2015","basal","0","2","6","17",
"1996","637",,"2016","can't find",,,,,
"1996","638",,"1996","basal",,,"-777",,
"1996","638",,"1997","basal based on subsequent yrs data",,,"-999",,
"1996","638",,"1998","basal based on subsequent yrs data",,,"-999",,
"1996","638",,"1999","basal",,,"3",,
"1996","638",,"2000","basal based on subsequent yrs data",,,"-777",,
"1996","638",,"2001","flowering",,,"-777",,
"1996","638",,"2002","flowering",,,"20","25",
"1996","638",,"2003","basal","0","7","22","41",
"1996","638",,"2004","flowering",,,"9","30",
"1996","638",,"2005","flowering","3",,"32","40",
"1996","638",,"2006","flowering","10",,"24","30",
"1996","638",,"2007","flowering","7",,"66","35",
"1996","638",,"2008","flowering","10",,"-777","-777",
"1996","638",,"2009","can't find",,,,,
"1996","638",,"2010","can't find",,,,,
"1996","638",,"2011","can't find",,,,,
"1996","638",,"2012","staple or wooden stake",,,,,
"1996","638",,"2013","staple or wooden stake",,,,,
"1996","638",,"2014","staple or wooden stake",,,,,
"1996","638",,"2015","staple or wooden stake",,,,,
"1996","638",,"2016","staple or wooden stake",,,,,
"1996","639",,"1996","basal",,,"-777",,
"1996","639",,"1997","basal based on subsequent yrs data",,,"-999",,
"1996","639",,"1998","basal based on subsequent yrs data",,,"-999",,
"1996","639",,"1999","basal",,,"5",,
"1996","639",,"2000","flowering based on subsequent yrs data",,,"-777",,
"1996","639",,"2001","basal",,,"-777",,
"1996","639",,"2002","flowering",,,"8","20",
"1996","639",,"2003","flowering",,,"0","0",
"1996","639",,"2004","flowering",,,"8","29",
"1996","639",,"2005","basal","0","4","17","34",
"1996","639",,"2006","flowering","3",,"0",,
"1996","639",,"2007","flowering","3",,"18","35",
"1996","639",,"2008","flowering","2",,"9","30",
"1996","639",,"2009","flowering","2","1","2","22",
"1996","639",,"2010","basal","0","4","19","45",
"1996","639",,"2011","flowering","2","2","8","33","22"
"1996","639",,"2012","basal","0","4","14","45",
"1996","639",,"2013","basal","0","3","11","34",
"1996","639",,"2014","basal","0","3","11","44",
"1996","639",,"2015","basal","0","3","14","31",
"1996","639",,"2016","basal","0","3","10","41",
"1996","640",,"1996","basal",,,"-777",,
"1996","640",,"1997","basal based on subsequent yrs data",,,"-999",,
"1996","640",,"1998","basal based on subsequent yrs data",,,"-999",,
"1996","640",,"1999","basal",,,"3",,
"1996","640",,"2000","can't find based on subsequent yrs data",,,"-777",,
"1996","640",,"2001","can't find",,,"-777",,
"1996","640",,"2002","can't find",,,,,
"1996","640",,"2003","can't find",,,,,
"1996","640",,"2004","can't find",,,,,
"1996","640",,"2005","staple or wooden stake",,,,,
"1996","640",,"2006","staple or wooden stake",,,,,
"1996","640",,"2007","staple or wooden stake",,,,,
"1996","640",,"2008","staple or wooden stake",,,,,
"1996","640",,"2009","staple or wooden stake",,,,,
"1996","640",,"2010","staple or wooden stake",,,,,
"1996","640",,"2011","staple or wooden stake",,,,,
"1996","640",,"2012","staple or wooden stake",,,,,
"1996","640",,"2013","can't find",,,,,
"1996","640",,"2014","staple or wooden stake",,,,,
"1996","640",,"2015","staple or wooden stake",,,,,
"1996","640",,"2016","staple or wooden stake",,,,,
"1996","641",,"1996","basal",,,"-777",,
"1996","641",,"1997","basal based on subsequent yrs data",,,"-999",,
"1996","641",,"1998","basal based on subsequent yrs data",,,"-999",,
"1996","641",,"1999","basal",,,"3",,
"1996","641",,"2000","basal based on subsequent yrs data",,,"-777",,
"1996","641",,"2001","basal",,,"-777",,
"1996","641",,"2002","basal",,,"3","14",
"1996","641",,"2003","basal","0","1","4","30",
"1996","641",,"2004","basal","0","1","3","22",
"1996","641",,"2005","basal","0","1","4","35",
"1996","641",,"2006","basal","0","1","5","26",
"1996","641",,"2007","basal","0","1","9","29",
"1996","641",,"2008","basal","0","4","14","24",
"1996","641",,"2009","basal","0","4","16","34",
"1996","641",,"2010","basal","0","3","16","39",
"1996","641",,"2011","flowering","1","3","10","24","21"
"1996","641",,"2012","basal","0","3","14","40",
"1996","641",,"2013","basal","0","1","4","30",
"1996","641",,"2014","basal","0","2","10","38",
"1996","641",,"2015","basal","0","3","12","29",
"1996","641",,"2016","basal","0","2","4","39",
"1996","642",,"1996","basal",,,"-777",,
"1996","642",,"1997","basal based on subsequent yrs data",,,"-999",,
"1996","642",,"1998","basal based on subsequent yrs data",,,"-999",,
"1996","642",,"1999","basal",,,"4",,
"1996","642",,"2000","basal based on subsequent yrs data",,,"-777",,
"1996","642",,"2001","basal",,,"-777",,
"1996","642",,"2002","basal",,,"4","20",
"1996","642",,"2003","basal","0","1","3","29",
"1996","642",,"2004","basal","0","1","5","30",
"1996","642",,"2005","basal","0","1","6","37",
"1996","642",,"2006","flowering","1",,"3","16",
"1996","642",,"2007","basal","0","2","9","25",
"1996","642",,"2008","basal","0","1","6","26",
"1996","642",,"2009","flowering","1","0","0","0",
"1996","642",,"2010","basal","0","2","9","29",
"1996","642",,"2011","flowering","1","2","9","26","27"
"1996","642",,"2012","flowering","2","1","3","13","32"
"1996","642",,"2013","flowering","2","1","4","28","29"
"1996","642",,"2014","basal","0","1","6","29",
"1996","642",,"2015","basal","0","2","8","28",
"1996","642",,"2016","basal","0","2","6","35",
"1996","643",,"1996","basal",,,"-777",,
"1996","643",,"1997","basal based on subsequent yrs data",,,"-999",,
"1996","643",,"1998","basal based on subsequent yrs data",,,"-999",,
"1996","643",,"1999","basal",,,"2",,
"1996","643",,"2000","basal based on subsequent yrs data",,,"-777",,
"1996","643",,"2001","basal",,,"-777",,
"1996","643",,"2002","basal",,,"3","23",
"1996","643",,"2003","basal","0","1","4","29",
"1996","643",,"2004","basal","0","1","4","27",
"1996","643",,"2005","basal","0","1","5","13",
"1996","643",,"2006","basal","0","1","3","22",
"1996","643",,"2007","basal","0","1","5","16",
"1996","643",,"2008","basal","0","1","3","16",
"1996","643",,"2009","basal","0","1","3","27",
"1996","643",,"2010","basal","0","1","3","25",
"1996","643",,"2011","basal","0","2","7","31",
"1996","643",,"2012","basal","0","1","4","32",
"1996","643",,"2013","basal","0","1","2","20",
"1996","643",,"2014","basal","0","2","4","18",
"1996","643",,"2015","basal","0","1","4","24",
"1996","643",,"2016","basal","0","1","3","20",
"1996","644",,"1996","basal",,,"-777",,
"1996","644",,"1997","basal based on subsequent yrs data",,,"-999",,
"1996","644",,"1998","basal based on subsequent yrs data",,,"-999",,
"1996","644",,"1999","basal",,,"4",,
"1996","644",,"2000","basal based on subsequent yrs data",,,"-777",,
"1996","644",,"2001","basal",,,"-777",,
"1996","644",,"2002","basal",,,"4","20",
"1996","644",,"2003","basal","0","1","5","36",
"1996","644",,"2004","basal","0","1","5","22",
"1996","644",,"2005","basal","0","1","5","38",
"1996","644",,"2006","flowering","1",,"0",,
"1996","644",,"2007","flowering","1",,"17","35",
"1996","644",,"2008","flowering","2",,"19","28",
"1996","644",,"2009","flowering","2","0","0","0",
"1996","644",,"2010","basal","0","4","11","33",
"1996","644",,"2011","basal","0","4","23","35",
"1996","644",,"2012","flowering","1","4","16","41","28"
"1996","644",,"2013","flowering","1","4","26","36","29"
"1996","644",,"2014","flowering","4","3","10","37","34"
"1996","644",,"2015","flowering","3","3","13","35","14"
"1996","644",,"2016","dead-last year's remains","0","0","0","0","0"
"1996","645",,"1996","basal",,,"-777",,
"1996","645",,"1997","basal based on subsequent yrs data",,,"-999",,
"1996","645",,"1998","basal based on subsequent yrs data",,,"-999",,
"1996","645",,"1999","basal",,,"3",,
"1996","645",,"2000","basal based on subsequent yrs data",,,"-777",,
"1996","645",,"2001","basal",,,"-777",,
"1996","645",,"2002","can't find",,,,,
"1996","645",,"2003","can't find",,,,,
"1996","645",,"2004","can't find",,,,,
"1996","645",,"2005","staple or wooden stake",,,,,
"1996","645",,"2006","staple or wooden stake",,,,,
"1996","645",,"2007","staple or wooden stake",,,,,
"1996","645",,"2008","staple or wooden stake",,,,,
"1996","645",,"2009","staple or wooden stake",,,,,
"1996","645",,"2010","staple or wooden stake",,,,,
"1996","645",,"2011","staple or wooden stake",,,,,
"1996","645",,"2012","staple or wooden stake",,,,,
"1996","645",,"2013","staple or wooden stake",,,,,
"1996","645",,"2014","staple or wooden stake",,,,,
"1996","645",,"2015","staple or wooden stake",,,,,
"1996","645",,"2016","staple or wooden stake",,,,,
"1996","646",,"1996","basal",,,"-777",,
"1996","646",,"1997","basal based on subsequent yrs data",,,"-999",,
"1996","646",,"1998","basal based on subsequent yrs data",,,"-999",,
"1996","646",,"1999","basal",,,"4",,
"1996","646",,"2000","basal based on subsequent yrs data",,,"-777",,
"1996","646",,"2001","basal",,,"-777",,
"1996","646",,"2002","basal",,,"8","16",
"1996","646",,"2003","basal","0","2","6","33",
"1996","646",,"2004","basal","0","3","11","30",
"1996","646",,"2005","basal","0","3","14","40",
"1996","646",,"2006","flowering","1",,"5","15",
"1996","646",,"2007","basal","0","6","26","30",
"1996","646",,"2008","flowering","3",,"22","25",
"1996","646",,"2009","flowering","1","7","24","30",
"1996","646",,"2010","basal","0","5","33","33",
"1996","646",,"2011","flowering","4","2","16","27","24"
"1996","646",,"2012","flowering","1","6","25","38","27"
"1996","646",,"2013","basal","0","7","47","30",
"1996","646",,"2014","flowering","1","7","17","37","30"
"1996","646",,"2015","flowering","2","2","10","25","18"
"1996","646",,"2016","basal","0","3","7","30",
"1996","13001",,"2012","can't find",,,,,
"1996","13001",,"2013","staple or wooden stake",,,,,
"1996","13001",,"2014","staple or wooden stake",,,,,
"1996","13001",,"2015","staple or wooden stake",,,,,
"1996","13001",,"2016","staple or wooden stake",,,,,
"1996","13032",,"2012","rebar or tin can only",,,,,
"1996","13032",,"2013","rebar or tin can only",,,,,
"1996","13032",,"2014","rebar or tin can only",,,,,
"1996","13032",,"2015","rebar or tin can only",,,,,
"1996","13032",,"2016","rebar or tin can only","0","0","0","0","0"
"1996","13040",,"2012","rebar or tin can only",,,,,
"1996","13040",,"2013","rebar or tin can only",,,,,
"1996","13040",,"2014","rebar or tin can only",,,,,
"1996","13040",,"2015","rebar or tin can only",,,,,
"1996","13040",,"2016","rebar or tin can only","0","0","0","0","0"
"1996","13041",,"2012","rebar or tin can only",,,,,
"1996","13041",,"2013","rebar or tin can only",,,,,
"1996","13041",,"2014","rebar or tin can only",,,,,
"1996","13041",,"2015","rebar or tin can only",,,,,
"1996","13041",,"2016","rebar or tin can only","0","0","0","0","0"
"1996","27","aa","1996","basal",,,"2",,
"1996","27","aa","1997","basal",,,"2","-777",
"1996","27","aa","1998","basal","0","1","3",,
"1996","27","aa","1999","basal",,,"3",,
"1996","27","aa","2000","basal",,,"-777",,
"1996","27","aa","2001","basal",,,"-777",,
"1996","27","aa","2002","flowering",,,"8","23",
"1996","27","aa","2003","flowering",,,"2","22",
"1996","27","aa","2004","flowering",,,"15","44",
"1996","27","aa","2005","flowering","1",,"12","49",
"1996","27","aa","2006","flowering","5",,"8","30",
"1996","27","aa","2007","flowering","3",,"12","36",
"1996","27","aa","2008","flowering","5",,"18","29",
"1996","27","aa","2009","flowering","8","2","8","30",
"1996","27","aa","2010","flowering","1","8","32","41","29"
