cgPlaId,measureYr,pop,emmr,nmmp,ewLoc,nsLoc,ld,fl,hdCt,achCt
4,1997,Eriley,17000,956000,-9,9,1,0,,
4,1998,Eriley,17000,956000,-9,9,1,0,,
4,1999,Eriley,17000,956000,-9,9,1,0,,
4,2000,Eriley,17000,956000,-9,9,1,0,,
4,2001,Eriley,17000,956000,-9,9,1,0,,
4,2002,Eriley,17000,956000,-9,9,1,0,,
4,2003,Eriley,17000,956000,-9,9,1,0,,
4,2004,Eriley,17000,956000,-9,9,1,1,1,230
4,2005,Eriley,17000,956000,-9,9,1,0,,
4,2006,Eriley,17000,956000,-9,9,1,0,,
4,2007,Eriley,17000,956000,-9,9,1,1,1,204
4,2008,Eriley,17000,956000,-9,9,1,0,,
4,2009,Eriley,17000,956000,-9,9,1,0,,
4,2010,Eriley,17000,956000,-9,9,1,0,,
4,2011,Eriley,17000,956000,-9,9,1,1,4,
4,2012,Eriley,17000,956000,-9,9,1,0,,
5,1996,Lf,17000,955000,-9,8,1,0,,
5,1997,Lf,17000,955000,-9,8,1,0,,
5,1998,Lf,17000,955000,-9,8,1,0,,
5,1999,Lf,17000,955000,-9,8,1,0,,
5,2000,Lf,17000,955000,-9,8,1,0,,
5,2001,Lf,17000,955000,-9,8,1,0,,
5,2002,Lf,17000,955000,-9,8,1,1,1,146
5,2003,Lf,17000,955000,-9,8,1,0,,
5,2004,Lf,17000,955000,-9,8,1,1,1,152
5,2005,Lf,17000,955000,-9,8,1,0,,
5,2006,Lf,17000,955000,-9,8,1,1,2,287
5,2007,Lf,17000,955000,-9,8,1,1,1,88
5,2008,Lf,17000,955000,-9,8,1,1,1,103
5,2009,Lf,17000,955000,-9,8,1,0,,
5,2010,Lf,17000,955000,-9,8,1,0,,
5,2011,Lf,17000,955000,-9,8,1,0,,
5,2012,Lf,17000,955000,-9,8,1,0,,
6,1996,Eriley,17000,954000,-9,7,1,0,,
6,1997,Eriley,17000,954000,-9,7,1,0,,
6,1998,Eriley,17000,954000,-9,7,1,0,,
6,1999,Eriley,17000,954000,-9,7,1,0,,
6,2000,Eriley,17000,954000,-9,7,1,0,,
6,2001,Eriley,17000,954000,-9,7,1,0,,
6,2002,Eriley,17000,954000,-9,7,1,1,1,11
6,2003,Eriley,17000,954000,-9,7,1,0,,
6,2004,Eriley,17000,954000,-9,7,1,0,,
6,2005,Eriley,17000,954000,-9,7,1,0,,
6,2006,Eriley,17000,954000,-9,7,1,1,2,408
6,2007,Eriley,17000,954000,-9,7,1,0,,
6,2008,Eriley,17000,954000,-9,7,1,0,,
6,2009,Eriley,17000,954000,-9,7,1,0,,
6,2010,Eriley,17000,954000,-9,7,1,0,,
6,2011,Eriley,17000,954000,-9,7,1,0,,
6,2012,Eriley,17000,954000,-9,7,1,0,,
7,1996,Eriley,17000,953000,-9,6,1,0,,
7,1997,Eriley,17000,953000,-9,6,1,0,,
7,1998,Eriley,17000,953000,-9,6,1,0,,
7,1999,Eriley,17000,953000,-9,6,1,0,,
7,2000,Eriley,17000,953000,-9,6,1,1,1,171
7,2001,Eriley,17000,953000,-9,6,0,0,,
7,2002,Eriley,17000,953000,-9,6,0,0,,
7,2003,Eriley,17000,953000,-9,6,0,0,,
7,2004,Eriley,17000,953000,-9,6,0,0,,
7,2005,Eriley,17000,953000,-9,6,0,0,,
7,2006,Eriley,17000,953000,-9,6,0,0,,
7,2007,Eriley,17000,953000,-9,6,0,0,,
7,2008,Eriley,17000,953000,-9,6,0,0,,
7,2009,Eriley,17000,953000,-9,6,0,0,,
7,2010,Eriley,17000,953000,-9,6,0,0,,
7,2011,Eriley,17000,953000,-9,6,0,0,,
7,2012,Eriley,17000,953000,-9,6,0,0,,
8,1996,Lf,17000,952000,-9,5,1,0,,
8,1997,Lf,17000,952000,-9,5,1,0,,
8,1998,Lf,17000,952000,-9,5,1,0,,
8,1999,Lf,17000,952000,-9,5,1,0,,
8,2000,Lf,17000,952000,-9,5,1,1,1,205
8,2001,Lf,17000,952000,-9,5,1,0,,
8,2002,Lf,17000,952000,-9,5,0,0,,
8,2003,Lf,17000,952000,-9,5,0,0,,
8,2004,Lf,17000,952000,-9,5,0,0,,
8,2005,Lf,17000,952000,-9,5,0,0,,
8,2006,Lf,17000,952000,-9,5,0,0,,
8,2007,Lf,17000,952000,-9,5,0,0,,
8,2008,Lf,17000,952000,-9,5,0,0,,
8,2009,Lf,17000,952000,-9,5,0,0,,
8,2010,Lf,17000,952000,-9,5,0,0,,
8,2011,Lf,17000,952000,-9,5,0,0,,
8,2012,Lf,17000,952000,-9,5,0,0,,
9,1996,Eriley,17000,951000,-9,4,1,0,,
9,1997,Eriley,17000,951000,-9,4,1,0,,
9,1998,Eriley,17000,951000,-9,4,1,0,,
9,1999,Eriley,17000,951000,-9,4,1,0,,
9,2000,Eriley,17000,951000,-9,4,1,0,,
9,2001,Eriley,17000,951000,-9,4,1,0,,
9,2002,Eriley,17000,951000,-9,4,1,1,1,25
9,2003,Eriley,17000,951000,-9,4,1,0,,
9,2004,Eriley,17000,951000,-9,4,1,1,1,167
9,2005,Eriley,17000,951000,-9,4,1,0,,
9,2006,Eriley,17000,951000,-9,4,1,1,2,330
9,2007,Eriley,17000,951000,-9,4,1,0,,
9,2008,Eriley,17000,951000,-9,4,0,0,,
9,2009,Eriley,17000,951000,-9,4,0,0,,
9,2010,Eriley,17000,951000,-9,4,0,0,,
9,2011,Eriley,17000,951000,-9,4,0,0,,
9,2012,Eriley,17000,951000,-9,4,0,0,,
10,1996,Eriley,17000,950000,-9,3,1,0,,
10,1997,Eriley,17000,950000,-9,3,1,0,,
10,1998,Eriley,17000,950000,-9,3,1,0,,
10,1999,Eriley,17000,950000,-9,3,1,0,,
10,2000,Eriley,17000,950000,-9,3,1,0,,
10,2001,Eriley,17000,950000,-9,3,1,0,,
10,2002,Eriley,17000,950000,-9,3,1,0,,
10,2003,Eriley,17000,950000,-9,3,1,0,,
10,2004,Eriley,17000,950000,-9,3,1,0,,
10,2005,Eriley,17000,950000,-9,3,1,0,,
10,2006,Eriley,17000,950000,-9,3,0,0,,
10,2007,Eriley,17000,950000,-9,3,0,0,,
10,2008,Eriley,17000,950000,-9,3,0,0,,
10,2009,Eriley,17000,950000,-9,3,0,0,,
10,2010,Eriley,17000,950000,-9,3,0,0,,
10,2011,Eriley,17000,950000,-9,3,0,0,,
10,2012,Eriley,17000,950000,-9,3,0,0,,
11,1996,Eriley,17000,949000,-9,2,1,0,,
11,1997,Eriley,17000,949000,-9,2,1,0,,
11,1998,Eriley,17000,949000,-9,2,1,0,,
11,1999,Eriley,17000,949000,-9,2,1,0,,
11,2000,Eriley,17000,949000,-9,2,1,0,,
11,2001,Eriley,17000,949000,-9,2,1,0,,
11,2002,Eriley,17000,949000,-9,2,1,0,,
11,2003,Eriley,17000,949000,-9,2,1,0,,
11,2004,Eriley,17000,949000,-9,2,1,1,0,
11,2005,Eriley,17000,949000,-9,2,1,0,,
11,2006,Eriley,17000,949000,-9,2,1,0,,
11,2007,Eriley,17000,949000,-9,2,1,0,,
11,2008,Eriley,17000,949000,-9,2,1,0,,
11,2009,Eriley,17000,949000,-9,2,1,1,0,
11,2010,Eriley,17000,949000,-9,2,1,0,,
11,2011,Eriley,17000,949000,-9,2,1,1,1,
11,2012,Eriley,17000,949000,-9,2,1,1,1,
12,1996,SPP,17000,948000,-9,1,1,0,,
12,1997,SPP,17000,948000,-9,1,1,0,,
12,1998,SPP,17000,948000,-9,1,1,0,,
12,1999,SPP,17000,948000,-9,1,1,1,1,159
12,2000,SPP,17000,948000,-9,1,1,0,,
12,2001,SPP,17000,948000,-9,1,1,1,1,
12,2002,SPP,17000,948000,-9,1,1,0,,
12,2003,SPP,17000,948000,-9,1,1,0,,
12,2004,SPP,17000,948000,-9,1,1,1,0,
12,2005,SPP,17000,948000,-9,1,1,1,1,102
12,2006,SPP,17000,948000,-9,1,1,0,,
12,2007,SPP,17000,948000,-9,1,1,1,2,179
12,2008,SPP,17000,948000,-9,1,1,0,,
12,2009,SPP,17000,948000,-9,1,1,1,1,
12,2010,SPP,17000,948000,-9,1,1,1,1,
12,2011,SPP,17000,948000,-9,1,1,1,2,
12,2012,SPP,17000,948000,-9,1,1,0,,
13,1996,SPP,17000,947000,-9,0,1,0,,
13,1997,SPP,17000,947000,-9,0,1,0,,
13,1998,SPP,17000,947000,-9,0,1,0,,
13,1999,SPP,17000,947000,-9,0,1,0,,
13,2000,SPP,17000,947000,-9,0,1,0,0,
13,2001,SPP,17000,947000,-9,0,1,0,,
13,2002,SPP,17000,947000,-9,0,1,0,,
13,2003,SPP,17000,947000,-9,0,1,0,,
13,2004,SPP,17000,947000,-9,0,1,0,,
13,2005,SPP,17000,947000,-9,0,1,0,,
13,2006,SPP,17000,947000,-9,0,1,0,,
13,2007,SPP,17000,947000,-9,0,1,1,1,94
13,2008,SPP,17000,947000,-9,0,1,0,,
13,2009,SPP,17000,947000,-9,0,1,0,,
13,2010,SPP,17000,947000,-9,0,1,0,,
13,2011,SPP,17000,947000,-9,0,1,0,,
13,2012,SPP,17000,947000,-9,0,1,0,,
14,1996,Lf,17000,946000,-9,-1,1,0,,
14,1997,Lf,17000,946000,-9,-1,1,0,,
14,1998,Lf,17000,946000,-9,-1,1,0,,
14,1999,Lf,17000,946000,-9,-1,1,0,,
14,2000,Lf,17000,946000,-9,-1,1,0,,
14,2001,Lf,17000,946000,-9,-1,1,0,,
14,2002,Lf,17000,946000,-9,-1,1,1,1,126
14,2003,Lf,17000,946000,-9,-1,1,0,,
14,2004,Lf,17000,946000,-9,-1,1,1,1,84
14,2005,Lf,17000,946000,-9,-1,1,0,,
14,2006,Lf,17000,946000,-9,-1,1,1,1,165
14,2007,Lf,17000,946000,-9,-1,1,1,1,17
14,2008,Lf,17000,946000,-9,-1,1,0,,
14,2009,Lf,17000,946000,-9,-1,0,0,,
14,2010,Lf,17000,946000,-9,-1,0,0,,
14,2011,Lf,17000,946000,-9,-1,0,0,,
14,2012,Lf,17000,946000,-9,-1,0,0,,
15,1996,Eriley,17000,945000,-9,-2,1,0,,
15,1997,Eriley,17000,945000,-9,-2,1,0,,
15,1998,Eriley,17000,945000,-9,-2,1,0,,
15,1999,Eriley,17000,945000,-9,-2,1,0,,
15,2000,Eriley,17000,945000,-9,-2,1,0,,
15,2001,Eriley,17000,945000,-9,-2,1,0,,
15,2002,Eriley,17000,945000,-9,-2,1,0,,
15,2003,Eriley,17000,945000,-9,-2,1,1,1,
15,2004,Eriley,17000,945000,-9,-2,1,1,1,234
15,2005,Eriley,17000,945000,-9,-2,1,1,1,236
15,2006,Eriley,17000,945000,-9,-2,1,1,3,500
15,2007,Eriley,17000,945000,-9,-2,1,0,,
15,2008,Eriley,17000,945000,-9,-2,1,1,2,341
15,2009,Eriley,17000,945000,-9,-2,1,0,,
15,2010,Eriley,17000,945000,-9,-2,1,1,2,
15,2011,Eriley,17000,945000,-9,-2,1,1,3,
15,2012,Eriley,17000,945000,-9,-2,1,0,,
17,1996,Lf,17000,943000,-9,-4,1,0,,
17,1997,Lf,17000,943000,-9,-4,1,0,,
17,1998,Lf,17000,943000,-9,-4,1,0,,
17,1999,Lf,17000,943000,-9,-4,1,0,,
17,2000,Lf,17000,943000,-9,-4,0,0,,
17,2001,Lf,17000,943000,-9,-4,0,0,,
17,2002,Lf,17000,943000,-9,-4,0,0,,
17,2003,Lf,17000,943000,-9,-4,0,0,,
17,2004,Lf,17000,943000,-9,-4,0,0,,
17,2005,Lf,17000,943000,-9,-4,0,0,,
17,2006,Lf,17000,943000,-9,-4,0,0,,
17,2007,Lf,17000,943000,-9,-4,0,0,,
17,2008,Lf,17000,943000,-9,-4,0,0,,
17,2009,Lf,17000,943000,-9,-4,0,0,,
17,2010,Lf,17000,943000,-9,-4,0,0,,
17,2011,Lf,17000,943000,-9,-4,0,0,,
17,2012,Lf,17000,943000,-9,-4,0,0,,
18,1996,Eriley,17000,942000,-9,-5,1,0,,
18,1997,Eriley,17000,942000,-9,-5,1,0,,
18,1998,Eriley,17000,942000,-9,-5,1,0,,
18,1999,Eriley,17000,942000,-9,-5,1,0,,
18,2000,Eriley,17000,942000,-9,-5,1,0,,
18,2001,Eriley,17000,942000,-9,-5,1,0,,
18,2002,Eriley,17000,942000,-9,-5,1,0,,
18,2003,Eriley,17000,942000,-9,-5,1,0,,
18,2004,Eriley,17000,942000,-9,-5,1,1,2,276
18,2005,Eriley,17000,942000,-9,-5,1,0,,
18,2006,Eriley,17000,942000,-9,-5,1,1,2,287
18,2007,Eriley,17000,942000,-9,-5,1,1,1,185
18,2008,Eriley,17000,942000,-9,-5,1,1,4,578
18,2009,Eriley,17000,942000,-9,-5,1,1,2,263
18,2010,Eriley,17000,942000,-9,-5,1,1,3,
18,2011,Eriley,17000,942000,-9,-5,1,0,,
18,2012,Eriley,17000,942000,-9,-5,1,0,,
19,1996,Eriley,17000,941000,-9,-6,1,0,,
19,1997,Eriley,17000,941000,-9,-6,1,0,,
19,1998,Eriley,17000,941000,-9,-6,1,0,,
19,1999,Eriley,17000,941000,-9,-6,1,1,1,172
19,2000,Eriley,17000,941000,-9,-6,1,1,2,519
19,2001,Eriley,17000,941000,-9,-6,1,0,,
19,2002,Eriley,17000,941000,-9,-6,1,0,,
19,2003,Eriley,17000,941000,-9,-6,1,1,1,173
19,2004,Eriley,17000,941000,-9,-6,1,1,2,318
19,2005,Eriley,17000,941000,-9,-6,1,1,3,468
19,2006,Eriley,17000,941000,-9,-6,0,0,,
19,2007,Eriley,17000,941000,-9,-6,0,0,,
19,2008,Eriley,17000,941000,-9,-6,0,0,,
19,2009,Eriley,17000,941000,-9,-6,0,0,,
19,2010,Eriley,17000,941000,-9,-6,0,0,,
19,2011,Eriley,17000,941000,-9,-6,0,0,,
19,2012,Eriley,17000,941000,-9,-6,0,0,,
21,1996,Eriley,17000,939000,-9,-8,1,0,,
21,1997,Eriley,17000,939000,-9,-8,1,0,,
21,1998,Eriley,17000,939000,-9,-8,1,0,,
21,1999,Eriley,17000,939000,-9,-8,1,0,,
21,2000,Eriley,17000,939000,-9,-8,0,0,,
21,2001,Eriley,17000,939000,-9,-8,0,0,,
21,2002,Eriley,17000,939000,-9,-8,0,0,,
21,2003,Eriley,17000,939000,-9,-8,0,0,,
21,2004,Eriley,17000,939000,-9,-8,0,0,,
21,2005,Eriley,17000,939000,-9,-8,0,0,,
21,2006,Eriley,17000,939000,-9,-8,0,0,,
21,2007,Eriley,17000,939000,-9,-8,0,0,,
21,2008,Eriley,17000,939000,-9,-8,0,0,,
21,2009,Eriley,17000,939000,-9,-8,0,0,,
21,2010,Eriley,17000,939000,-9,-8,0,0,,
21,2011,Eriley,17000,939000,-9,-8,0,0,,
21,2012,Eriley,17000,939000,-9,-8,0,0,,
22,1996,Eriley,17000,938000,-9,-9,1,0,,
22,1997,Eriley,17000,938000,-9,-9,1,0,,
22,1998,Eriley,17000,938000,-9,-9,1,0,,
22,1999,Eriley,17000,938000,-9,-9,1,0,,
22,2000,Eriley,17000,938000,-9,-9,1,0,,
22,2001,Eriley,17000,938000,-9,-9,1,0,,
22,2002,Eriley,17000,938000,-9,-9,1,0,,
22,2003,Eriley,17000,938000,-9,-9,1,0,,
22,2004,Eriley,17000,938000,-9,-9,1,0,,
22,2005,Eriley,17000,938000,-9,-9,1,0,,
22,2006,Eriley,17000,938000,-9,-9,1,0,,
22,2007,Eriley,17000,938000,-9,-9,1,0,,
22,2008,Eriley,17000,938000,-9,-9,1,1,1,288
22,2009,Eriley,17000,938000,-9,-9,1,0,,
22,2010,Eriley,17000,938000,-9,-9,1,1,2,
22,2011,Eriley,17000,938000,-9,-9,1,1,1,
22,2012,Eriley,17000,938000,-9,-9,1,1,0,
23,1996,Lf,17000,937000,-9,-10,1,0,,
23,1997,Lf,17000,937000,-9,-10,1,0,,
23,1998,Lf,17000,937000,-9,-10,1,0,,
23,1999,Lf,17000,937000,-9,-10,1,0,,
23,2000,Lf,17000,937000,-9,-10,1,0,,
23,2001,Lf,17000,937000,-9,-10,1,0,,
23,2002,Lf,17000,937000,-9,-10,1,0,,
23,2003,Lf,17000,937000,-9,-10,0,0,,
23,2004,Lf,17000,937000,-9,-10,0,0,,
23,2005,Lf,17000,937000,-9,-10,0,0,,
23,2006,Lf,17000,937000,-9,-10,0,0,,
23,2007,Lf,17000,937000,-9,-10,0,0,,
23,2008,Lf,17000,937000,-9,-10,0,0,,
23,2009,Lf,17000,937000,-9,-10,0,0,,
23,2010,Lf,17000,937000,-9,-10,0,0,,
23,2011,Lf,17000,937000,-9,-10,0,0,,
23,2012,Lf,17000,937000,-9,-10,0,0,,
24,1996,SPP,17000,936000,-9,-11,1,0,,
24,1997,SPP,17000,936000,-9,-11,1,0,,
24,1998,SPP,17000,936000,-9,-11,1,0,,
24,1999,SPP,17000,936000,-9,-11,1,0,,
24,2000,SPP,17000,936000,-9,-11,1,0,,
24,2001,SPP,17000,936000,-9,-11,1,0,,
24,2002,SPP,17000,936000,-9,-11,0,0,,
24,2003,SPP,17000,936000,-9,-11,0,0,,
24,2004,SPP,17000,936000,-9,-11,0,0,,
24,2005,SPP,17000,936000,-9,-11,0,0,,
24,2006,SPP,17000,936000,-9,-11,0,0,,
24,2007,SPP,17000,936000,-9,-11,0,0,,
24,2008,SPP,17000,936000,-9,-11,0,0,,
24,2009,SPP,17000,936000,-9,-11,0,0,,
24,2010,SPP,17000,936000,-9,-11,0,0,,
24,2011,SPP,17000,936000,-9,-11,0,0,,
24,2012,SPP,17000,936000,-9,-11,0,0,,
25,1996,Lf,23000,959000,-3,12,1,0,,
25,1997,Lf,23000,959000,-3,12,1,0,,
25,1998,Lf,23000,959000,-3,12,1,0,,
25,1999,Lf,23000,959000,-3,12,1,0,,
25,2000,Lf,23000,959000,-3,12,1,0,,
25,2001,Lf,23000,959000,-3,12,1,0,,
25,2002,Lf,23000,959000,-3,12,1,1,1,150
25,2003,Lf,23000,959000,-3,12,1,0,,
25,2004,Lf,23000,959000,-3,12,1,1,1,236
25,2005,Lf,23000,959000,-3,12,1,0,,
25,2006,Lf,23000,959000,-3,12,1,1,2,150
25,2007,Lf,23000,959000,-3,12,1,1,1,168
25,2008,Lf,23000,959000,-3,12,1,0,,
25,2009,Lf,23000,959000,-3,12,1,1,2,291
25,2010,Lf,23000,959000,-3,12,1,0,,
25,2011,Lf,23000,959000,-3,12,1,1,2,
25,2012,Lf,23000,959000,-3,12,1,0,,
26,1996,Eriley,23000,958000,-3,11,1,0,,
26,1997,Eriley,23000,958000,-3,11,1,0,,
26,1998,Eriley,23000,958000,-3,11,1,0,,
26,1999,Eriley,23000,958000,-3,11,1,0,,
26,2000,Eriley,23000,958000,-3,11,1,0,,
26,2001,Eriley,23000,958000,-3,11,1,1,1,
26,2002,Eriley,23000,958000,-3,11,1,1,1,73
26,2003,Eriley,23000,958000,-3,11,1,1,3,538
26,2004,Eriley,23000,958000,-3,11,1,0,,
26,2005,Eriley,23000,958000,-3,11,1,0,,
26,2006,Eriley,23000,958000,-3,11,1,1,6,1072
26,2007,Eriley,23000,958000,-3,11,1,1,2,505
26,2008,Eriley,23000,958000,-3,11,1,0,,
26,2009,Eriley,23000,958000,-3,11,0,0,,
26,2010,Eriley,23000,958000,-3,11,0,0,,
26,2011,Eriley,23000,958000,-3,11,0,0,,
26,2012,Eriley,23000,958000,-3,11,0,0,,
27,1996,AA,23000,957000,-3,10,1,0,,
27,1997,AA,23000,957000,-3,10,1,0,,
27,1998,AA,23000,957000,-3,10,1,0,,
27,1999,AA,23000,957000,-3,10,1,0,,
27,2000,AA,23000,957000,-3,10,1,0,,
27,2001,AA,23000,957000,-3,10,1,0,,
27,2002,AA,23000,957000,-3,10,1,1,2,360
27,2003,AA,23000,957000,-3,10,1,1,4,433
27,2004,AA,23000,957000,-3,10,1,1,2,345
27,2005,AA,23000,957000,-3,10,1,1,2,307
27,2006,AA,23000,957000,-3,10,1,1,6,828
27,2007,AA,23000,957000,-3,10,1,1,4,639
27,2008,AA,23000,957000,-3,10,1,1,5,819
27,2009,AA,23000,957000,-3,10,1,1,9,1383
27,2010,AA,23000,957000,-3,10,1,1,1,
27,2011,AA,23000,957000,-3,10,1,1,7,
27,2012,AA,23000,957000,-3,10,1,0,,
28,1996,Eriley,23000,956000,-3,9,1,0,,
28,1997,Eriley,23000,956000,-3,9,1,0,,
28,1998,Eriley,23000,956000,-3,9,1,0,,
28,1999,Eriley,23000,956000,-3,9,1,0,,
28,2000,Eriley,23000,956000,-3,9,1,0,,
28,2001,Eriley,23000,956000,-3,9,1,0,,
28,2002,Eriley,23000,956000,-3,9,1,1,1,203
28,2003,Eriley,23000,956000,-3,9,1,0,,
28,2004,Eriley,23000,956000,-3,9,1,1,4,681
28,2005,Eriley,23000,956000,-3,9,1,0,,
28,2006,Eriley,23000,956000,-3,9,1,1,4,497
28,2007,Eriley,23000,956000,-3,9,1,1,1,164
28,2008,Eriley,23000,956000,-3,9,1,1,6,984
28,2009,Eriley,23000,956000,-3,9,1,0,,
28,2010,Eriley,23000,956000,-3,9,1,1,2,
28,2011,Eriley,23000,956000,-3,9,1,1,6,
28,2012,Eriley,23000,956000,-3,9,1,1,0,
29,1996,Lf,23000,955000,-3,8,1,0,,
29,1997,Lf,23000,955000,-3,8,1,0,,
29,1998,Lf,23000,955000,-3,8,1,0,,
29,1999,Lf,23000,955000,-3,8,1,0,,
29,2000,Lf,23000,955000,-3,8,1,1,1,229
29,2001,Lf,23000,955000,-3,8,1,0,,
29,2002,Lf,23000,955000,-3,8,1,1,2,370
29,2003,Lf,23000,955000,-3,8,1,1,1,174
29,2004,Lf,23000,955000,-3,8,1,1,3,704
29,2005,Lf,23000,955000,-3,8,1,0,,
29,2006,Lf,23000,955000,-3,8,1,1,4,1127
29,2007,Lf,23000,955000,-3,8,1,1,2,441
29,2008,Lf,23000,955000,-3,8,1,1,5,1107
29,2009,Lf,23000,955000,-3,8,1,1,2,350
29,2010,Lf,23000,955000,-3,8,1,1,2,
29,2011,Lf,23000,955000,-3,8,1,1,1,
29,2012,Lf,23000,955000,-3,8,1,0,,
30,1996,SPP,23000,954000,-3,7,1,0,,
30,1997,SPP,23000,954000,-3,7,1,0,,
30,1998,SPP,23000,954000,-3,7,1,0,,
30,1999,SPP,23000,954000,-3,7,1,0,,
30,2000,SPP,23000,954000,-3,7,1,0,,
30,2001,SPP,23000,954000,-3,7,1,1,1,
30,2002,SPP,23000,954000,-3,7,1,1,2,384
30,2003,SPP,23000,954000,-3,7,1,1,4,897
30,2004,SPP,23000,954000,-3,7,1,1,4,729
30,2005,SPP,23000,954000,-3,7,1,1,6,1329
30,2006,SPP,23000,954000,-3,7,1,1,6,808
30,2007,SPP,23000,954000,-3,7,1,1,8,1196
30,2008,SPP,23000,954000,-3,7,1,1,1,121
30,2009,SPP,23000,954000,-3,7,1,0,,
30,2010,SPP,23000,954000,-3,7,1,1,2,
30,2011,SPP,23000,954000,-3,7,1,1,2,
30,2012,SPP,23000,954000,-3,7,1,1,0,
31,1996,SPP,23000,953000,-3,6,1,0,,
31,1997,SPP,23000,953000,-3,6,1,0,,
31,1998,SPP,23000,953000,-3,6,1,0,,
31,1999,SPP,23000,953000,-3,6,1,0,,
31,2000,SPP,23000,953000,-3,6,1,1,2,285
31,2001,SPP,23000,953000,-3,6,1,0,,
31,2002,SPP,23000,953000,-3,6,1,1,3,395
31,2003,SPP,23000,953000,-3,6,1,1,2,250
31,2004,SPP,23000,953000,-3,6,1,1,3,477
31,2005,SPP,23000,953000,-3,6,1,1,1,235
31,2006,SPP,23000,953000,-3,6,1,0,,
31,2007,SPP,23000,953000,-3,6,1,1,1,161
31,2008,SPP,23000,953000,-3,6,1,1,2,224
31,2009,SPP,23000,953000,-3,6,1,1,1,79
31,2010,SPP,23000,953000,-3,6,1,0,,
31,2011,SPP,23000,953000,-3,6,1,0,,
31,2012,SPP,23000,953000,-3,6,1,1,1,
32,1996,Lf,23000,952000,-3,5,1,0,,
32,1997,Lf,23000,952000,-3,5,1,0,,
32,1998,Lf,23000,952000,-3,5,1,0,,
32,1999,Lf,23000,952000,-3,5,1,0,,
32,2000,Lf,23000,952000,-3,5,1,1,0,
32,2001,Lf,23000,952000,-3,5,1,1,1,
32,2002,Lf,23000,952000,-3,5,1,1,1,244
32,2003,Lf,23000,952000,-3,5,1,0,,
32,2004,Lf,23000,952000,-3,5,1,0,,
32,2005,Lf,23000,952000,-3,5,1,0,,
32,2006,Lf,23000,952000,-3,5,1,0,,
32,2007,Lf,23000,952000,-3,5,1,0,,
32,2008,Lf,23000,952000,-3,5,1,1,3,501
32,2009,Lf,23000,952000,-3,5,1,0,,
32,2010,Lf,23000,952000,-3,5,1,1,1,
32,2011,Lf,23000,952000,-3,5,1,0,,
32,2012,Lf,23000,952000,-3,5,1,1,3,
