row,pos,ttColor,cgHdId,startDtEarly,startDtLate,endDtEarly,endDtLate,phenYear,cgPlaId,phenNote
9,25,yel,2011003411,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-23 00:00:00","2011-07-23 00:00:00",2011,20925,
9,42,clr,2011003412,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-20 00:00:00","2011-07-20 00:00:00",2011,20942,
10,27,bac,2011003413,"2011-07-13 00:00:00","2011-07-13 00:00:00","2011-07-22 00:00:00","2011-07-22 00:00:00",2011,21027,
10,29,clr,2011003414,"2011-07-13 00:00:00","2011-07-13 00:00:00","2011-07-24 00:00:00","2011-07-24 00:00:00",2011,21029,
11,39,blu,2011003415,"2011-07-15 00:00:00","2011-07-15 00:00:00","2011-07-25 00:00:00","2011-07-25 00:00:00",2011,21139,
12,14,bac,2011003418,"2011-07-07 00:00:00","2011-07-07 00:00:00","2011-07-16 00:00:00","2011-07-16 00:00:00",2011,21214,
12,14,blu,2011003419,"2011-07-16 00:00:00","2011-07-16 00:00:00","2011-07-24 00:00:00","2011-07-24 00:00:00",2011,21214,
12,24,yel,2011003420,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-22 00:00:00","2011-07-22 00:00:00",2011,21224,
12,24,blu,2011003421,"2011-07-19 00:00:00","2011-07-19 00:00:00","2011-07-29 00:00:00","2011-07-29 00:00:00",2011,21224,
12,28,grn,2011003423,"2011-07-16 00:00:00","2011-07-16 00:00:00","2011-07-29 00:00:00","2011-07-29 00:00:00",2011,21228,
12,29,blu,2011003424,"2011-07-13 00:00:00","2011-07-13 00:00:00","2011-07-23 00:00:00","2011-07-23 00:00:00",2011,21229,
12,29,yel,2011003425,"2011-07-21 00:00:00","2011-07-21 00:00:00","2011-08-02 00:00:00","2011-08-02 00:00:00",2011,21229,
12,36,clr,2011003426,"2011-07-10 00:00:00","2011-07-10 00:00:00","2011-07-21 00:00:00","2011-07-21 00:00:00",2011,21236,
12,44,yel,2011003429,"2011-07-12 00:00:00","2011-07-12 00:00:00","2011-07-26 00:00:00","2011-07-26 00:00:00",2011,21244,
13,20,yel,2011003433,"2011-07-14 00:00:00","2011-07-14 00:00:00","2011-07-25 00:00:00","2011-07-25 00:00:00",2011,21320,
13,41,yel,2011003434,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-22 00:00:00","2011-07-22 00:00:00",2011,21341,
13,43,clr,2011003435,"2011-07-17 00:00:00","2011-07-17 00:00:00","2011-07-26 00:00:00","2011-07-26 00:00:00",2011,21343,
13,43,red,2011003436,"2011-07-14 00:00:00","2011-07-14 00:00:00","2011-07-26 00:00:00","2011-07-26 00:00:00",2011,21343,
13,43,bac,2011003437,"2011-07-20 00:00:00","2011-07-20 00:00:00","2011-07-29 00:00:00","2011-07-29 00:00:00",2011,21343,
13,46,blu,2011003439,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-21 00:00:00","2011-07-21 00:00:00",2011,21346,
13,47,clr,2011003440,"2011-07-17 00:00:00","2011-07-17 00:00:00","2011-07-27 00:00:00","2011-07-27 00:00:00",2011,21347,
13,47,yel,2011003441,"2011-07-19 00:00:00","2011-07-19 00:00:00","2011-07-31 00:00:00","2011-07-31 00:00:00",2011,21347,
13,48,bac,2011003442,"2011-07-09 00:00:00","2011-07-09 00:00:00","2011-07-20 00:00:00","2011-07-20 00:00:00",2011,21348,
14,10,blu,2011003443,"2011-07-13 00:00:00","2011-07-13 00:00:00","2011-07-23 00:00:00","2011-07-23 00:00:00",2011,21410,
14,21,bac,2011003444,"2011-07-14 00:00:00","2011-07-14 00:00:00","2011-07-24 00:00:00","2011-07-24 00:00:00",2011,21421,
15,17,clr,2011003445,"2011-07-14 00:00:00","2011-07-14 00:00:00","2011-07-25 00:00:00","2011-07-25 00:00:00",2011,21517,
15,18,grn,2011003446,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-23 00:00:00","2011-07-23 00:00:00",2011,21518,
15,29,grn,2011003448,"2011-07-12 00:00:00","2011-07-12 00:00:00","2011-07-23 00:00:00","2011-07-23 00:00:00",2011,21529,
15,36,red,2011003449,"2011-07-10 00:00:00","2011-07-10 00:00:00","2011-07-20 00:00:00","2011-07-20 00:00:00",2011,21536,
15,46,clr,2011003450,"2011-07-24 00:00:00","2011-07-24 00:00:00","2011-08-06 00:00:00","2011-08-06 00:00:00",2011,21546,
16,17,clr,2011003451,"2011-07-09 00:00:00","2011-07-09 00:00:00","2011-07-19 00:00:00","2011-07-19 00:00:00",2011,21617,
16,33,bac,2011003452,"2011-07-08 00:00:00","2011-07-08 00:00:00","2011-07-18 00:00:00","2011-07-18 00:00:00",2011,21633,
16,34,clr,2011003453,"2011-07-17 00:00:00","2011-07-17 00:00:00","2011-07-27 00:00:00","2011-07-27 00:00:00",2011,21634,
16,37,bac,2011003454,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-23 00:00:00","2011-07-23 00:00:00",2011,21637,
16,38,blu,2011003455,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-23 00:00:00","2011-07-23 00:00:00",2011,21638,
16,40,red,2011003457,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-23 00:00:00","2011-07-23 00:00:00",2011,21640,
16,43,blu,2011003458,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-24 00:00:00","2011-07-24 00:00:00",2011,21643,
16,47,grn,2011003459,"2011-07-14 00:00:00","2011-07-14 00:00:00","2011-07-25 00:00:00","2011-07-25 00:00:00",2011,21647,
17,15,bac,2011003460,"2011-07-10 00:00:00","2011-07-10 00:00:00","2011-07-23 00:00:00","2011-07-23 00:00:00",2011,21715,
17,17,blu,2011003461,"2011-07-08 00:00:00","2011-07-08 00:00:00","2011-07-18 00:00:00","2011-07-18 00:00:00",2011,21717,
17,29,grn,2011003462,"2011-07-09 00:00:00","2011-07-09 00:00:00","2011-07-19 00:00:00","2011-07-19 00:00:00",2011,21729,
17,32,red,2011003463,"2011-07-10 00:00:00","2011-07-10 00:00:00","2011-07-21 00:00:00","2011-07-21 00:00:00",2011,21732,
17,33,grn,2011003464,"2011-07-08 00:00:00","2011-07-08 00:00:00","2011-07-22 00:00:00","2011-07-22 00:00:00",2011,21733,
17,43,bac,2011003465,"2011-07-07 00:00:00","2011-07-07 00:00:00","2011-07-19 00:00:00","2011-07-19 00:00:00",2011,21743,
17,44,yel,2011003466,"2011-07-08 00:00:00","2011-07-08 00:00:00","2011-07-19 00:00:00","2011-07-19 00:00:00",2011,21744,
17,47,red,2011003467,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-21 00:00:00","2011-07-21 00:00:00",2011,21747,
18,17,yel,2011003468,"2011-07-09 00:00:00","2011-07-09 00:00:00","2011-07-20 00:00:00","2011-07-20 00:00:00",2011,21817,
18,18,red,2011003469,"2011-07-16 00:00:00","2011-07-16 00:00:00","2011-07-27 00:00:00","2011-07-27 00:00:00",2011,21818,
18,18,grn,2011003470,"2011-07-10 00:00:00","2011-07-10 00:00:00","2011-07-20 00:00:00","2011-07-20 00:00:00",2011,21818,
18,20,blu,2011003471,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-23 00:00:00","2011-07-23 00:00:00",2011,21820,
18,21,bac,2011003472,"2011-07-19 00:00:00","2011-07-19 00:00:00","2011-07-31 00:00:00","2011-07-31 00:00:00",2011,21821,
18,21,clr,2011003473,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-20 00:00:00","2011-07-20 00:00:00",2011,21821,
18,31,clr,2011003474,"2011-07-18 00:00:00","2011-07-18 00:00:00","2011-07-30 00:00:00","2011-07-30 00:00:00",2011,21831,
18,35,bac,2011003475,"2011-07-18 00:00:00","2011-07-18 00:00:00","2011-07-27 00:00:00","2011-07-27 00:00:00",2011,21835,
18,39,wht,2011003476,"2011-07-19 00:00:00","2011-07-19 00:00:00","2011-08-01 00:00:00","2011-08-01 00:00:00",2011,21839,
18,45,red,2011003477,"2011-07-16 00:00:00","2011-07-16 00:00:00","2011-07-24 00:00:00","2011-07-24 00:00:00",2011,21845,
19,24,bac,2011003478,"2011-07-08 00:00:00","2011-07-08 00:00:00","2011-07-18 00:00:00","2011-07-18 00:00:00",2011,21924,
19,28,blu,2011003479,"2011-07-10 00:00:00","2011-07-10 00:00:00","2011-07-20 00:00:00","2011-07-20 00:00:00",2011,21928,
19,29,bac,2011003480,"2011-07-14 00:00:00","2011-07-14 00:00:00","2011-07-27 00:00:00","2011-07-27 00:00:00",2011,21929,
19,31,yel,2011003481,"2011-07-13 00:00:00","2011-07-13 00:00:00","2011-07-23 00:00:00","2011-07-23 00:00:00",2011,21931,
19,35,red,2011003482,"2011-07-10 00:00:00","2011-07-10 00:00:00","2011-07-21 00:00:00","2011-07-21 00:00:00",2011,21935,
19,36,blu,2011003483,"2011-07-13 00:00:00","2011-07-13 00:00:00","2011-07-24 00:00:00","2011-07-24 00:00:00",2011,21936,
19,38,grn,2011003484,"2011-07-09 00:00:00","2011-07-09 00:00:00","2011-07-20 00:00:00","2011-07-20 00:00:00",2011,21938,
20,12,blu,2011003485,"2011-07-30 00:00:00","2011-07-30 00:00:00","2011-08-10 00:00:00","2011-08-10 00:00:00",2011,22012,
20,19,grn,2011003487,"2011-07-16 00:00:00","2011-07-16 00:00:00","2011-07-26 00:00:00","2011-07-26 00:00:00",2011,22019,
20,28,red,2011003488,"2011-07-08 00:00:00","2011-07-08 00:00:00","2011-07-21 00:00:00","2011-07-21 00:00:00",2011,22028,
20,32,blu,2011003489,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-22 00:00:00","2011-07-22 00:00:00",2011,22032,
20,49,grn,2011003490,"2011-07-10 00:00:00","2011-07-10 00:00:00","2011-07-19 00:00:00","2011-07-19 00:00:00",2011,22049,
20,50,blu,2011003491,"2011-07-22 00:00:00","2011-07-22 00:00:00","2011-08-04 00:00:00","2011-08-04 00:00:00",2011,22050,
21,16,bac,2011003492,"2011-07-13 00:00:00","2011-07-13 00:00:00","2011-07-27 00:00:00","2011-07-27 00:00:00",2011,22116,
21,18,red,2011003495,"2011-07-10 00:00:00","2011-07-10 00:00:00","2011-07-21 00:00:00","2011-07-21 00:00:00",2011,22118,
21,20,bac,2011003496,"2011-07-09 00:00:00","2011-07-09 00:00:00","2011-07-18 00:00:00","2011-07-18 00:00:00",2011,22120,
21,22,yel,2011003497,"2011-07-10 00:00:00","2011-07-10 00:00:00","2011-07-21 00:00:00","2011-07-21 00:00:00",2011,22122,
21,24,clr,2011003499,"2011-07-12 00:00:00","2011-07-12 00:00:00","2011-07-25 00:00:00","2011-07-25 00:00:00",2011,22124,
21,25,blu,2011003500,"2011-07-09 00:00:00","2011-07-09 00:00:00","2011-07-18 00:00:00","2011-07-18 00:00:00",2011,22125,
21,27,yel,2011003501,"2011-07-19 00:00:00","2011-07-19 00:00:00","2011-08-01 00:00:00","2011-08-01 00:00:00",2011,22127,
21,27,grn,2011003502,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-23 00:00:00","2011-07-23 00:00:00",2011,22127,
21,28,clr,2011003503,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-22 00:00:00","2011-07-22 00:00:00",2011,22128,
21,32,grn,2011003504,"2011-07-09 00:00:00","2011-07-09 00:00:00","2011-07-22 00:00:00","2011-07-22 00:00:00",2011,22132,
21,32,red,2011003506,"2011-07-17 00:00:00","2011-07-17 00:00:00","2011-08-01 00:00:00","2011-08-01 00:00:00",2011,22132,
21,35,bac,2011003507,"2011-07-12 00:00:00","2011-07-12 00:00:00","2011-07-22 00:00:00","2011-07-22 00:00:00",2011,22135,
21,36,clr,2011003509,"2011-07-08 00:00:00","2011-07-08 00:00:00","2011-07-18 00:00:00","2011-07-18 00:00:00",2011,22136,
22,3,yel,2011003510,"2011-07-22 00:00:00","2011-07-22 00:00:00","2011-08-04 00:00:00","2011-08-04 00:00:00",2011,22203,
22,13,grn,2011003511,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-22 00:00:00","2011-07-22 00:00:00",2011,22213,
22,19,clr,2011003512,"2011-07-07 00:00:00","2011-07-07 00:00:00","2011-07-17 00:00:00","2011-07-17 00:00:00",2011,22219,
22,25,bac,2011003513,"2011-07-10 00:00:00","2011-07-10 00:00:00","2011-07-21 00:00:00","2011-07-21 00:00:00",2011,22225,
22,29,grn,2011003514,"2011-07-08 00:00:00","2011-07-08 00:00:00","2011-07-18 00:00:00","2011-07-18 00:00:00",2011,22229,
23,17,grn,2011003515,"2011-07-12 00:00:00","2011-07-12 00:00:00","2011-07-21 00:00:00","2011-07-21 00:00:00",2011,22317,
23,19,blu,2011003516,"2011-07-08 00:00:00","2011-07-08 00:00:00","2011-07-21 00:00:00","2011-07-21 00:00:00",2011,22319,
23,25,red,2011003517,"2011-07-10 00:00:00","2011-07-10 00:00:00","2011-07-22 00:00:00","2011-07-22 00:00:00",2011,22325,
23,26,yel,2011003518,"2011-07-17 00:00:00","2011-07-17 00:00:00","2011-07-27 00:00:00","2011-07-27 00:00:00",2011,22326,
23,37,blu,2011003519,"2011-07-25 00:00:00","2011-07-25 00:00:00","2011-07-26 00:00:00","2011-07-26 00:00:00",2011,22337,
24,16,red,2011003520,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-20 00:00:00","2011-07-20 00:00:00",2011,22416,
24,31,clr,2011003521,"2011-07-08 00:00:00","2011-07-08 00:00:00","2011-07-18 00:00:00","2011-07-18 00:00:00",2011,22431,
25,15,yel,2011003522,"2011-07-13 00:00:00","2011-07-13 00:00:00","2011-07-26 00:00:00","2011-07-26 00:00:00",2011,22515,
25,33,bac,2011003523,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-20 00:00:00","2011-07-20 00:00:00",2011,22533,
26,16,clr,2011003524,"2011-07-18 00:00:00","2011-07-18 00:00:00","2011-07-30 00:00:00","2011-07-30 00:00:00",2011,22616,
26,16,red,2011003525,"2011-07-16 00:00:00","2011-07-16 00:00:00","2011-07-29 00:00:00","2011-07-29 00:00:00",2011,22616,
26,16,grn,2011003526,"2011-07-08 00:00:00","2011-07-08 00:00:00","2011-07-20 00:00:00","2011-07-20 00:00:00",2011,22616,
26,30,red,2011003527,"2011-07-16 00:00:00","2011-07-16 00:00:00","2011-07-28 00:00:00","2011-07-28 00:00:00",2011,22630,
27,4,bac,2011003528,"2011-07-13 00:00:00","2011-07-13 00:00:00","2011-07-26 00:00:00","2011-07-26 00:00:00",2011,22704,
27,14,clr,2011003529,"2011-07-19 00:00:00","2011-07-19 00:00:00","2011-07-31 00:00:00","2011-07-31 00:00:00",2011,22714,
28,17,blu,2011003530,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-22 00:00:00","2011-07-22 00:00:00",2011,22817,
28,30,yel,2011003531,"2011-07-17 00:00:00","2011-07-17 00:00:00","2011-07-30 00:00:00","2011-07-30 00:00:00",2011,22830,
29,31,bac,2011003532,"2011-07-13 00:00:00","2011-07-13 00:00:00","2011-07-25 00:00:00","2011-07-25 00:00:00",2011,22931,
30,27,red,2011003534,"2011-07-10 00:00:00","2011-07-10 00:00:00","2011-07-21 00:00:00","2011-07-21 00:00:00",2011,23027,
30,34,yel,2011003536,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-22 00:00:00","2011-07-22 00:00:00",2011,23034,
30,50,yel,2011003537,"2011-07-24 00:00:00","2011-07-24 00:00:00","2011-08-03 00:00:00","2011-08-03 00:00:00",2011,23050,
31,7,yel,2011003538,"2011-07-19 00:00:00","2011-07-19 00:00:00","2011-07-26 00:00:00","2011-07-26 00:00:00",2011,23107,
31,21,bac,2011003539,"2011-07-09 00:00:00","2011-07-09 00:00:00","2011-07-18 00:00:00","2011-07-18 00:00:00",2011,23121,
31,28,clr,2011003540,"2011-07-12 00:00:00","2011-07-12 00:00:00","2011-07-25 00:00:00","2011-07-25 00:00:00",2011,23128,
31,31,blu,2011003541,"2011-07-16 00:00:00","2011-07-16 00:00:00","2011-07-26 00:00:00","2011-07-26 00:00:00",2011,23131,
31,34,clr,2011003542,"2011-07-08 00:00:00","2011-07-08 00:00:00","2011-07-18 00:00:00","2011-07-18 00:00:00",2011,23134,
32,30,yel,2011003543,"2011-07-08 00:00:00","2011-07-08 00:00:00","2011-07-18 00:00:00","2011-07-18 00:00:00",2011,23230,
33,30,bac,2011003544,"2011-07-13 00:00:00","2011-07-13 00:00:00","2011-07-25 00:00:00","2011-07-25 00:00:00",2011,23330,
33,39,bac,2011003545,"2011-07-13 00:00:00","2011-07-13 00:00:00","2011-07-25 00:00:00","2011-07-25 00:00:00",2011,23339,
35,10,clr,2011003546,"2011-07-13 00:00:00","2011-07-13 00:00:00","2011-07-24 00:00:00","2011-07-24 00:00:00",2011,23510,
35,14,red,2011003547,"2011-07-09 00:00:00","2011-07-09 00:00:00","2011-07-18 00:00:00","2011-07-18 00:00:00",2011,23514,
35,38,wht,2011003548,"2011-07-21 00:00:00","2011-07-21 00:00:00","2011-07-30 00:00:00","2011-07-30 00:00:00",2011,23538,
35,49,blu,2011003549,"2011-07-12 00:00:00","2011-07-12 00:00:00","2011-07-22 00:00:00","2011-07-22 00:00:00",2011,23549,
36,29,clr,2011003550,"2011-07-16 00:00:00","2011-07-16 00:00:00","2011-07-24 00:00:00","2011-07-24 00:00:00",2011,23629,
38,33,yel,2011003552,"2011-07-14 00:00:00","2011-07-14 00:00:00","2011-07-24 00:00:00","2011-07-24 00:00:00",2011,23833,
39,35,bac,2011003553,"2011-07-12 00:00:00","2011-07-12 00:00:00","2011-07-22 00:00:00","2011-07-22 00:00:00",2011,23935,
39,50,yel,2011003554,"2011-07-16 00:00:00","2011-07-16 00:00:00","2011-07-30 00:00:00","2011-07-30 00:00:00",2011,23950,
40,22,grn,2011003555,"2011-07-13 00:00:00","2011-07-13 00:00:00","2011-07-26 00:00:00","2011-07-26 00:00:00",2011,24022,
43,14,bac,2011003556,"2011-07-10 00:00:00","2011-07-10 00:00:00","2011-07-19 00:00:00","2011-07-19 00:00:00",2011,24314,
43,22,red,2011003557,"2011-07-13 00:00:00","2011-07-13 00:00:00","2011-07-25 00:00:00","2011-07-25 00:00:00",2011,24322,
44,15,clr,2011003558,"2011-07-09 00:00:00","2011-07-09 00:00:00","2011-07-20 00:00:00","2011-07-20 00:00:00",2011,24415,
44,16,red,2011003559,"2011-07-12 00:00:00","2011-07-12 00:00:00","2011-07-23 00:00:00","2011-07-23 00:00:00",2011,24416,
46,11,red,2011003561,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-20 00:00:00","2011-07-20 00:00:00",2011,24611,
46,15,clr,2011003562,"2011-07-18 00:00:00","2011-07-18 00:00:00","2011-08-01 00:00:00","2011-08-01 00:00:00",2011,24615,
54,22,yel,2011003566,"2011-07-21 00:00:00","2011-07-21 00:00:00","2011-07-28 00:00:00","2011-07-28 00:00:00",2011,25422,
66,50,bac,2011003567,"2011-07-21 00:00:00","2011-07-21 00:00:00","2011-07-30 00:00:00","2011-07-30 00:00:00",2011,26650,
67,47,yel,2011003568,"2011-07-17 00:00:00","2011-07-17 00:00:00","2011-07-24 00:00:00","2011-07-24 00:00:00",2011,26747,
68,46,clr,2011003569,"2011-07-16 00:00:00","2011-07-16 00:00:00","2011-07-28 00:00:00","2011-07-28 00:00:00",2011,26846,
69,1,yel,2011003570,"2011-07-16 00:00:00","2011-07-16 00:00:00","2011-07-25 00:00:00","2011-07-25 00:00:00",2011,26901,
70,48,yel,2011003571,"2011-07-09 00:00:00","2011-07-09 00:00:00","2011-07-19 00:00:00","2011-07-19 00:00:00",2011,27048,
76,20,grn,2011003572,"2011-07-10 00:00:00","2011-07-10 00:00:00","2011-07-22 00:00:00","2011-07-22 00:00:00",2011,27620,
77,49,clr,2011003573,"2011-07-09 00:00:00","2011-07-09 00:00:00","2011-07-19 00:00:00","2011-07-19 00:00:00",2011,27749,
77,49,grn,2011003574,"2011-07-19 00:00:00","2011-07-19 00:00:00","2011-07-26 00:00:00","2011-07-26 00:00:00",2011,27749,
78,12,bac,2011003575,"2011-07-21 00:00:00","2011-07-21 00:00:00","2011-07-31 00:00:00","2011-07-31 00:00:00",2011,27812,
78,47,blu,2011003576,"2011-07-19 00:00:00","2011-07-19 00:00:00","2011-07-29 00:00:00","2011-07-29 00:00:00",2011,27847,
79,26,bac,2011003577,"2011-07-14 00:00:00","2011-07-14 00:00:00","2011-07-26 00:00:00","2011-07-26 00:00:00",2011,27926,
79,42,clr,2011003578,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-22 00:00:00","2011-07-22 00:00:00",2011,27942,
79,46,red,2011003579,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-23 00:00:00","2011-07-23 00:00:00",2011,27946,
79,50,yel,2011003580,"2011-07-09 00:00:00","2011-07-09 00:00:00","2011-07-20 00:00:00","2011-07-20 00:00:00",2011,27950,
79,50,blu,2011003581,"2011-07-17 00:00:00","2011-07-17 00:00:00","2011-07-28 00:00:00","2011-07-28 00:00:00",2011,27950,
1,24,bac,2012001121,"2012-06-28 00:00:00","2012-06-28 00:00:00","2012-07-07 00:00:00","2012-07-07 00:00:00",2012,20124,
2,10,red,2012001124,"2012-07-04 00:00:00","2012-07-04 00:00:00","2012-07-11 00:00:00","2012-07-11 00:00:00",2012,20210,
2,14,wht,2012001125,"2012-06-27 00:00:00","2012-06-27 00:00:00","2012-07-05 00:00:00","2012-07-05 00:00:00",2012,20214,
2,19,red,2012001126,"2012-07-02 00:00:00","2012-07-02 00:00:00","2012-07-09 00:00:00","2012-07-09 00:00:00",2012,20219,
2,21,wht,2012001127,"2012-07-03 00:00:00","2012-07-03 00:00:00","2012-07-17 00:00:00","2012-07-17 00:00:00",2012,20221,
2,25,blu,2012001128,"2012-06-26 00:00:00","2012-06-26 00:00:00","2012-07-07 00:00:00","2012-07-07 00:00:00",2012,20225,
3,3,wht,2012001130,"2012-06-26 00:00:00","2012-06-26 00:00:00","2012-07-06 00:00:00","2012-07-06 00:00:00",2012,20303,
3,13,grn,2012001131,"2012-06-23 00:00:00","2012-06-23 00:00:00","2012-07-03 00:00:00","2012-07-03 00:00:00",2012,20313,
