uniqueID,plantID,year,flagNo,unit,startDate,doneDate,hdInflCt,full,empty,species
Kaia-2017,Kaia,2017,418,west,8/18/17,9/11/17,3,12,18,solidago
Tisa-2016,Tisa,2016,618,west,9/3/16,9/19/16,3,17,13,solidago
Miah-2016,Miah,2016,617,west,8/30/16,9/15/16,6,19,11,solidago
Kip-2016,Kip,2016,616,west,9/5/16,9/23/16,1,22,8,solidago
Lura-2016,Lura,2016,615,west,9/4/16,9/15/16,1,27,3,solidago
Ken-2017,Ken,2017,433,west,8/25/17,9/11/17,2,17.5,12.5,solidago
Daja-2017,Daja,2017,417,west,8/21/17,9/20/17,2,17.5,12.5,solidago
Elias-2016,Elias,2016,613,west,9/1/16,9/15/16,3,30.5,29.5,solidago
Mose-2017,Mose,2017,416,west,9/1/17,9/20/17,5,1,16,solidago
Amon-2017,Amon,2017,415,west,8/21/17,9/8/17,2,21,9,solidago
Amon-2016,Amon,2016,611,west,9/1/16,9/11/16,2,11,19,solidago
Jenny-2017,Jenny,2017,414,west,8/23/17,9/11/17,1,6,24,solidago
Anya-2017,Anya,2017,413,west,8/25/17,9/20/17,2,3.5,26.5,solidago
Zina-2017,Zina,2017,412,west,8/28/17,9/20/17,1,9.5,20.5,solidago
Con-2017,Con,2017,410,west,8/28/17,9/20/17,1,0,30,solidago
Reece-2017,Reece,2017,411,west,8/28/17,9/20/17,4,13,17,solidago
Mira-2016,Mira,2016,609,west,9/1/16,9/19/16,3,23.5,6.5,solidago
Elby-2016,Elby,2016,639,west,8/27/16,9/5/16,3,40.5,19.5,solidago
Ron-2016,Ron,2016,610,west,8/28/16,9/12/16,3,5,25,solidago
Ron-2017,Ron,2017,409,west,8/18/17,9/6/17,4,23.5,6.5,solidago
Semaj-2016,Semaj,2016,608,west,8/26/16,9/11/16,7,31.5,23.5,solidago
Kash-2017,Kash,2017,408,west,8/30/17,9/20/17,2,0,30,solidago
Giana-2016,Giana,2016,607,west,8/27/16,9/15/16,3,39.5,20.5,solidago
Bria-2017,Bria,2017,407,west,8/21/17,9/6/17,2,16,14,solidago
Ashly-2016,Ashly,2016,606,west,9/1/16,9/15/16,10,16.5,13.5,solidago
Ryan-2017,Ryan,2017,406,west,8/27/17,9/20/17,12,15,15,solidago
Nila-2017,Nila,2017,405,west,9/8/17,9/20/17,1,2,28,solidago
Asia-2016,Asia,2016,604,west,9/1/16,9/15/16,5,32,28,solidago
Mari-2016,Mari,2016,603,west,8/26/16,9/15/16,3,6,24,solidago
Oneal-2016,Oneal,2016,638,west,9/1/16,9/12/16,1,20,10,solidago
Brion-2017,Brion,2017,404,west,8/23/17,9/11/17,3,9.5,20.5,solidago
Kandi-2017,Kandi,2017,402,west,8/27/17,9/20/17,2,4,26,solidago
Ara-2016,Ara,2016,602,west,9/3/16,9/15/16,3,21,9,solidago
Pluma-2017,Pluma,2017,401,west,9/6/17,9/28/17,4,0,19,solidago
Echo-2016,Echo,2016,601,west,9/3/16,9/19/16,2,13.5,16.5,solidago
Hugo-2016,Hugo,2016,538,east,8/26/16,9/7/16,3,22.5,7.5,solidago
Jayme-2016,Jayme,2016,542,east,9/1/16,9/13/16,2,16.5,13.5,solidago
Oma-2016,Oma,2016,540,east,8/20/16,9/5/16,2,20,10,solidago
Anice-2016,Anice,2016,541,east,8/20/16,9/1/16,1,15,15,solidago
Joan-2016,Joan,2016,539,east,8/25/16,9/19/16,8,58,32,solidago
Neva-2016,Neva,2016,637,west,9/4/16,9/19/16,1,22,8,solidago
Neva-2017,Neva,2017,432,west,8/25/17,9/20/17,1,2.5,27.5,solidago
Avie-2016,Avie,2016,536,east,9/1/16,9/19/16,2,10,20,solidago
Jase-2016,Jase,2016,537,east,8/24/16,9/7/16,1,16,14,solidago
Loyal-2016,Loyal,2016,535,east,8/20/16,9/11/16,43,53.5,36.5,solidago
Betha-2016,Betha,2016,534,east,8/28/16,9/15/16,7,23,7,solidago
Kwame-2016,Kwame,2016,533,east,8/30/16,9/13/16,3,21.5,8.5,solidago
Velia-2016,Velia,2016,532,east,8/24/16,9/5/16,15,27,33,solidago
Layla-2016,Layla,2016,531,east,8/16/16,9/1/16,2,2,28,solidago
Jamal-2016,Jamal,2016,530,east,8/23/16,9/5/16,3,7,23,solidago
Jamal-2017,Jamal,2017,336,east,8/25/17,9/20/17,5,16.5,13.5,solidago
Cason-2017,Cason,2017,335,east,8/20/17,9/6/17,1,16.5,13.5,solidago
Esco-2017,Esco,2017,326,east,9/3/17,9/20/17,1,8.5,21.5,solidago
Nels-2016,Nels,2016,636,west,9/7/16,9/19/16,2,19,11,solidago
Imani-2016,Imani,2016,528,east,8/26/16,9/1/16,1,21,9,solidago
Imani-2017,Imani,2017,334,east,8/30/17,9/20/17,1,6,15.5,solidago
Isla-2016,Isla,2016,529,east,8/14/16,9/3/16,3,1,59,solidago
Isla-2017,Isla,2017,332,east,8/18/17,9/6/17,3,1,23.5,solidago
Lars-2016,Lars,2016,543,east,8/16/16,9/7/16,13,18,12,solidago
Lars-2017,Lars,2017,331,east,8/18/17,9/20/17,20,11,15,solidago
Lia-2016,Lia,2016,525,east,8/26/16,9/9/16,2,23,7,solidago
Lia-2017,Lia,2017,330,east,8/30/17,9/20/17,3,6,24,solidago
Chin-2016,Chin,2016,524,east,9/1/16,9/19/16,3,23,7,solidago
Chet-2016,Chet,2016,544,east,8/30/16,9/5/16,1,16,14,solidago
Mina-2016,Mina,2016,523,east,8/21/16,9/1/16,4,10,20,solidago
Mina-2017,Mina,2017,329,east,8/29/17,9/11/17,1,11.5,18.5,solidago
Bee-2017,Bee,2017,327,east,8/30/17,9/20/17,2,17,13,solidago
Mace-2016,Mace,2016,522,east,8/30/16,9/11/16,11,17,13,solidago
Mace-2017,Mace,2017,328,east,8/30/17,9/20/17,8,5,25,solidago
Abram-2017,Abram,2017,325,east,8/30/17,9/20/17,3,12.5,17.5,solidago
Abram-2016,Abram,2016,547,east,8/24/16,9/15/16,2,25.5,33,solidago
Nora-2016,Nora,2016,635,west,9/11/16,9/23/16,1,23.5,6.5,solidago
Nora-2017,Nora,2017,431,west,8/30/17,9/20/17,1,5,25,solidago
Dejon-2017,Dejon,2017,324,east,9/8/17,9/28/17,3,7,23,solidago
Ansel-2017,Ansel,2017,323,east,9/6/17,9/20/17,6,9.5,20.5,solidago
Ryann-2016,Ryann,2016,521,east,8/24/16,9/5/16,1,7,23,solidago
Ryann-2017,Ryann,2017,322,east,8/24/17,9/11/17,2,5.5,24.5,solidago
Kathi-2017,Kathi,2017,321,east,9/5/17,9/20/17,2,13,17,solidago
Kathi-2016,Kathi,2016,520,east,8/22/16,9/3/16,1,9,21,solidago
Ettie-2016,Ettie,2016,519,east,8/17/16,9/5/16,13,32.5,57.5,solidago
Ettie-2017,Ettie,2017,320,east,8/25/17,9/11/17,5,11,19,solidago
Davis-2016,Davis,2016,511,east,9/2/16,9/19/16,1,28,2,solidago
Lark-2017,Lark,2017,360,east,8/30/17,9/20/17,9,6.5,23.5,solidago
Lark-2016,Lark,2016,546,east,8/26/16,9/19/16,4,13,17,solidago
Cleo-2017,Cleo,2017,319,east,9/1/17,9/20/17,2,16.5,13.5,solidago
Cleo-2016,Cleo,2016,545,east,9/1/16,9/15/16,2,22.5,8,solidago
Irena-2016,Irena,2016,513,east,8/30/16,9/10/16,2,16,14,solidago
Ruel-2017,Ruel,2017,318,east,9/20/17,9/30/17,2,4,26,solidago
Ruel-2016,Ruel,2016,514,east,9/3/16,9/15/16,3,22.5,7.5,solidago
Iesha-2016,Iesha,2016,244,west,8/14/16,8/28/16,14,22,4,liatris
Kole-2017,Kole,2017,266,west,8/5/17,8/30/17,24,6,24,liatris
Aidan-2016,Aidan,2016,239,west,8/14/16,9/3/16,13,7,23,liatris
Oral-2017,Oral,2017,265,west,8/14/17,8/27/17,4,17,13,liatris
Amya-2017,Amya,2017,204,west,8/3/17,8/30/17,18,7,23,liatris
Patty-2017,Patty,2017,264,west,8/11/17,9/4/17,20,24,36,liatris
Mila-2017,Mila,2017,263,west,8/14/17,8/30/17,6,1,29,liatris
Nya-2016,Nya,2016,240,west,8/18/16,9/7/16,7,23,7,liatris
Delta-2016,Delta,2016,238,west,8/11/16,9/3/16,42,21,39,liatris
Farah-2016,Farah,2016,237,west,8/22/16,9/5/16,16,21,9,liatris
Eddie-2016,Eddie,2016,243,west,8/11/16,9/5/16,8,20,10,liatris
Metha-2017,Metha,2017,227,west,8/9/17,8/26/17,3,11,19,liatris
Wing-2017,Wing,2017,223,west,8/9/17,8/28/17,12,12,18,liatris
Orrin-2017,Orrin,2017,220,west,8/14/17,8/27/17,4,1,29,liatris
Lera-2016,Lera,2016,233,west,8/11/16,9/1/16,12,19,10,liatris
Terra-2017,Terra,2017,219,west,8/11/17,8/30/17,7,0,30,liatris
Harry-2016,Harry,2016,231,west,8/7/16,9/3/16,25,14,16,liatris
Bruno-2017,Bruno,2017,217,west,8/11/17,8/23/17,12,0,30,liatris
Bree-2017,Bree,2017,216,west,8/11/17,8/23/17,5,0,30,liatris
Myrta-2016,Myrta,2016,232,west,8/4/16,8/26/16,17,21,9,liatris
Jens-2017,Jens,2017,205,west,8/18/17,8/25/17,14,0,30,liatris
Lupe-2016,Lupe,2016,234,west,8/17/16,9/3/16,13,15,11,liatris
Elana-2016,Elana,2016,236,west,8/10/16,9/3/16,25,13,17,liatris
Joy-2017,Joy,2017,202,west,8/7/17,8/28/17,5,12,18,liatris
Kati-2016,Kati,2016,235,west,8/21/16,9/1/16,6,17,13,liatris
Jann-2017,Jann,2017,299,west,8/11/17,8/23/17,2,0,30,liatris
Gauge-2017,Gauge,2017,295,west,8/9/17,8/25/17,14,0,20,liatris
Libby-2017,Libby,2017,294,west,8/20/17,8/30/17,4,0,30,liatris
Gay-2016,Gay,2016,228,west,8/8/16,9/3/16,43,18,12,liatris
Kari-2016,Kari,2016,220,west,8/18/16,9/5/16,17,23,7,liatris
Icy-2017,Icy,2017,282,west,8/15/17,9/4/17,14,6,24,liatris
Ola-2017,Ola,2017,280,west,8/12/17,8/31/17,10,11,19,liatris
Eben-2016,Eben,2016,226,west,8/14/16,9/1/16,14,11,9,liatris
Amey-2017,Amey,2017,276,west,8/22/17,9/11/17,5,4,26,liatris
Ayla-2017,Ayla,2017,275,west,8/11/17,8/27/17,11,17,13,liatris
Dow-2016,Dow,2016,218,west,8/16/16,9/7/16,6,16,14,liatris
Ronin-2016,Ronin,2016,219,west,8/20/16,9/9/16,12,23,7,liatris
Karl-2017,Karl,2017,272,west,8/15/17,9/4/17,9,9,21,liatris
Otho-2016,Otho,2016,216,west,8/14/16,9/5/16,36,26,5,liatris
Hedy-2016,Hedy,2016,221,west,8/9/16,9/1/16,18,17,11,liatris
Kylah-2016,Kylah,2016,223,west,8/9/16,9/3/16,19,10,47,liatris
Myer-2016,Myer,2016,229,west,8/9/16,9/7/16,36,22,8,liatris
Boone-2017,Boone,2017,262,west,8/7/17,8/25/17,8,7,21,liatris
Katy-2016,Katy,2016,230,west,8/14/16,9/3/16,22,23,6,liatris
Codey-2016,Codey,2016,217,west,8/18/16,9/1/16,9,7,15,liatris
Wash-2016,Wash,2016,224,west,8/14/16,9/7/16,28,21,9,liatris
Zola-2016,Zola,2016,222,west,8/12/16,9/5/16,11,2,12,liatris
Aleta-2016,Aleta,2016,213,west,8/24/16,9/13/16,14,37,23,liatris
Zona-2017,Zona,2017,257,west,8/16/17,8/21/17,1,0,19,liatris
Milan-2017,Milan,2017,201,west,8/3/17,8/23/17,11,10,20,liatris
Geri-2016,Geri,2016,210,west,8/14/16,8/28/16,12,16,14,liatris
Zora-2016,Zora,2016,212,west,8/9/16,8/28/16,13,7,23,liatris
Ceil-2016,Ceil,2016,215,west,8/17/16,9/3/16,10,15,15,liatris
Elex-2017,Elex,2017,252,west,8/23/17,9/20/17,17,0,30,liatris
Rosie-2017,Rosie,2017,254,west,8/9/17,9/4/17,10,10,20,liatris
Walt-2017,Walt,2017,250,west,8/25/17,9/20/17,8,10,20,liatris
Viva-2016,Viva,2016,214,west,8/10/16,8/26/16,16,23,13,liatris
Long-2017,Long,2017,247,west,8/14/17,9/11/17,13,19,11,liatris
Kazuo-2016,Kazuo,2016,207,west,8/15/16,9/5/16,57,67,23,liatris
Leo-2016,Leo,2016,211,west,8/21/16,9/5/16,21,14,16,liatris
Helma-2017,Helma,2017,242,west,8/18/17,9/4/17,5,2,28,liatris
Brea-2016,Brea,2016,209,west,8/19/16,9/3/16,16,14,16,liatris
Dick-2017,Dick,2017,236,west,8/14/17,8/23/17,31,0,60,liatris
Alva-2017,Alva,2017,235,west,8/25/17,9/20/17,13,40,50,liatris
Jun-17,June,2017,232,west,8/9/17,9/4/17,11,16,14,liatris
Tobe-2016,Tobe,2016,208,west,8/17/16,8/30/16,19,22,8,liatris
Dayna-2016,Dayna,2016,206,west,8/20/16,9/11/16,15,22,8,liatris
Brain-2017,Brain,2017,221,west,8/18/17,8/31/17,5,0,27,liatris
Kenan-2017,Kenan,2017,214,west,8/22/17,8/30/17,7,2,28,liatris
Tyrek-2016,Tyrek,2016,205,west,8/20/16,9/7/16,30,17,13,liatris
Rose-2017,Rose,2017,212,west,8/11/17,9/4/17,16,5,41,liatris
Juli-2017,Juli,2017,210,west,8/18/17,9/4/17,11,2,58,liatris
Kaiya-2016,Kaiya,2016,203,west,8/16/16,9/5/16,16,13,17,liatris
Elon-2016,Elon,2016,202,west,8/16/16,9/3/16,10,19,11,liatris
Aden-2016,Aden,2016,201,west,8/11/16,9/7/16,32,52,38,liatris
Lila-2017,Lila,2017,207,west,8/9/17,8/27/17,5,9,21,liatris
Dell-2016,Dell,2016,140,east,8/6/16,8/24/16,20,20,10,liatris
Flem-2016,Flem,2016,139,east,8/1/16,8/22/16,27,6,24,liatris
Lexi-2017,Lexi,2017,138,east,8/21/17,9/20/17,15,0,0,liatris
Macy-2016,Macy,2016,138,east,8/3/16,8/26/16,19,17,13,liatris
Joann-2017,Joann,2017,136,east,8/8/17,8/27/17,10,19,11,liatris
Zeke-2017,Zeke,2017,166,east,8/14/17,8/31/17,21,33,27,liatris
Buel-2016,Buel,2016,137,east,8/10/16,9/1/16,9,1,29,liatris
Carey-2016,Carey,2016,136,east,8/11/16,8/30/16,14,21,8,liatris
Herb-2016,Herb,2016,143,east,8/3/16,8/16/16,9,10,18,liatris
Diya-2016,Diya,2016,142,east,8/6/16,8/24/16,22,17,13,liatris
Rowan-2017,Rowan,2017,130,east,7/31/17,8/25/17,11,16,14,liatris
Kaye-2017,Kaye,2017,132,east,8/4/17,9/1/17,35,16,14,liatris
Keven-2016,Keven,2016,135,east,7/30/16,8/18/16,20,12,18,liatris
Bryon-2016,Bryon,2016,134,east,8/6/16,8/26/16,17,14,16,liatris
Saul-2016,Saul,2016,133,east,8/3/16,8/21/16,13,11,19,liatris
Grace-2017,Grace,2017,140,east,8/12/17,9/11/17,26,21,9,liatris
Zack-2017,Zack,2017,117,east,8/14/17,8/31/17,17,4,26,liatris
Zeno-2017,Zeno,2017,122,east,8/20/17,9/11/17,4,5,25,liatris
Avon-2016,Avon,2016,131,east,8/7/16,8/30/16,14,25,5,liatris
Taryn-2017,Taryn,2017,124,east,8/12/17,8/29/17,13,11,19,liatris
Taja-2017,Taja,2017,139,east,8/12/17,9/20/17,19,16,14,liatris
Birt-2016,Birt,2016,129,east,8/3/16,8/28/16,17,2,28,liatris
Vesta-2017,Vesta,2017,126,east,8/2/17,8/25/17,10,9,21,liatris
Sarai-2016,Sarai,2016,126,east,8/5/16,8/24/16,14,4,23,liatris
Enos-2016,Enos,2016,125,east,8/1/16,8/24/16,17,8,22,liatris
Bob-2017,Bob,2017,129,east,7/30/17,8/17/17,8,3,27,liatris
Jabez-2016,Jabez,2016,124,east,8/8/16,8/28/16,9,8,22,liatris
Andy-2017,Andy,2017,102,east,8/5/17,8/28/17,23,11,49,liatris
Aloma-2017,Aloma,2017,128,east,7/31/17,8/31/17,16,17,13,liatris
Ivie-2016,Ivie,2016,123,east,8/5/16,8/16/16,6,0,11,liatris
Jobe-2017,Jobe,2017,111,east,8/10/17,9/20/17,15,16,14,liatris
Alys-2016,Alys,2016,122,east,8/10/16,8/18/16,2,9,21,liatris
Ilo-2017,Ilo,2017,125,east,8/18/17,9/20/17,17,19,11,liatris
Ely-2016,Ely,2016,120,east,8/11/16,9/3/16,13,7,23,liatris
Betsy-2017,Betsy,2017,106,east,8/19/17,9/4/17,6,9,21,liatris
Tea-2017,Tea,2017,103,east,8/18/17,9/20/17,9,0,0,liatris
Rocky-2016,Rocky,2016,148,east,8/3/16,8/18/16,4,1,29,liatris
Adell-2016,Adell,2016,119,east,8/5/16,8/18/16,13,0,30,liatris
Ann-2016,Ann,2016,118,east,8/6/16,8/18/16,7,0,26,liatris
Lauri-2017,Lauri,2017,123,east,8/16/17,8/31/17,8,20,10,liatris
Belle-2016,Belle,2016,116,east,8/8/16,8/24/16,18,5,25,liatris
Jemal-2017,Jemal,2017,121,east,8/3/17,8/18/17,11,2,28,liatris
Alia-2016,Alia,2016,144,east,8/8/16,8/26/16,17,3,27,liatris
Olie-2016,Olie,2016,114,east,7/30/16,8/10/16,14,2,28,liatris
Bliss-2017,Bliss,2017,120,east,8/7/17,8/25/17,8,9,21,liatris
Kylie-2016,Kylie,2016,113,east,8/8/16,8/22/16,16,1,29,liatris
Venie-2016,Venie,2016,115,east,8/4/16,8/20/16,9,4,25,liatris
Shyla-2017,Shyla,2017,119,east,8/9/17,9/11/17,11,9,21,liatris
Nile-2016,Nile,2016,112,east,8/1/16,8/22/16,17,4,26,liatris
Duff-2016,Duff,2016,111,east,8/3/16,8/20/16,28,5,25,liatris
Hans-2016,Hans,2016,108,east,8/1/16,8/22/16,16,0,30,liatris
Ayana-2016,Ayana,2016,107,east,8/9/16,8/30/16,19,5,25,liatris
Garry-2016,Garry,2016,150,east,8/12/16,8/30/16,6,0,30,liatris
Hamp-2016,Hamp,2016,104,east,8/6/16,8/22/16,18,4,26,liatris
Alba-2017,Alba,2017,118,east,8/18/17,9/20/17,19,2,16,liatris
Sadie-2016,Sadie,2016,106,east,8/10/16,8/30/16,6,1,29,liatris
Lemma-2017,Lemma,2017,116,east,8/11/17,9/11/17,11,11,19,liatris
Aric-2016,Aric,2016,105,east,8/22/16,9/5/16,7,8,22,liatris
Emry-2017,Emry,2017,115,east,8/1/17,8/27/17,9,6,24,liatris
Inga-2017,Inga,2017,114,east,8/4/17,8/23/17,9,8,22,liatris
Abby-2016,Abby,2016,103,east,8/4/16,8/22/16,12,0,30,liatris
Lora-2017,Lora,2017,113,east,8/16/17,8/25/17,5,6,24,liatris
Adin-2017,Adin,2017,112,east,8/14/17,8/31/17,7,4,26,liatris
Aida-2016,Aida,2016,102,east,8/8/16,8/24/16,6,0,30,liatris
Ever-2017,Ever,2017,110,east,8/18/17,8/25/17,5,13,17,liatris
Gust-2017,Gust,2017,109,east,8/7/17,8/28/17,14,1,29,liatris
Jiles-2017,Jiles,2017,105,east,8/11/17,9/1/17,23,13,47,liatris
Marcy-2017,Marcy,2017,107,east,8/11/17,8/31/17,11,10,20,liatris
Myra-2017,Myra,2017,104,east,8/16/17,9/1/17,5,8,22,liatris
Louie-2017,Louie,2017,104,east,8/16/17,9/1/17,5,8,22,liatris
Vera-2017,Vera,2017,108,east,8/11/17,9/1/17,15,5,25,liatris
Ed-2017,Ed,2017,101,east,8/7/17,8/29/17,7,16,14,liatris
Wm-2017,Wm,2017,267,west,8/21/17,9/8/17,7,0,30,liatris
Al-2017,Al,2017,271,west,8/14/17,8/30/17,6,0,30,liatris
Mack-2018,Mack,2018,1,east,NA,NA,11,18,12,liatris
Fred-2018,Fred,2018,10,east,NA,NA,5,18,12,liatris
Fay-2018,Fay,2018,11,east,8/29/18,NA,2,20,10,liatris
Adina-2018,Adina,2018,12,east,NA,NA,16,17,13,liatris
Davy-2018,Davy,2018,13,east,NA,NA,22,19,11,liatris
Olof-2018,Olof,2018,14,east,NA,NA,19,12,18,liatris
Era-2018,Era,2018,15,east,NA,NA,11,9,21,liatris
Wong-2018,Wong,2018,16,east,8/22/18,NA,3,16,14,liatris
Lon-2018,Lon,2018,17,east,NA,NA,7,16,14,liatris
Dixon-2018,Dixon,2018,18,east,NA,8/28/18,11,23,7,liatris
Vonda-2018,Vonda,2018,19,east,NA,NA,6,26,4,liatris
Kacie-2018,Kacie,2018,2,east,NA,NA,30,16,14,liatris
Meta-2018,Meta,2018,20,east,NA,NA,13,9,21,liatris
Amado-2018,Amado,2018,21,west,NA,NA,9,0,22,liatris
Alex-2018,Alex,2018,21,west,NA,NA,9,0,22,liatris
Falon-2018,Falon,2018,22,west,NA,NA,5,10,20,liatris
Brea-2018,Brea,2018,23,west,NA,8/28/18,9,2,26,liatris
Jody-2018,Jody,2018,23,west,NA,8/28/18,9,2,26,liatris
Neha-2018,Neha,2018,24,west,NA,NA,9,8,22,liatris
Janel-2018,Janel,2018,25,west,NA,NA,9,13,17,liatris
Kayli-2018,Kayli,2018,26,west,NA,NA,6,15,15,liatris
Lamar-2018,Lamar,2018,28,west,8/21/18,NA,11,3,27,liatris
Yoel-2018,Yoel,2018,29,west,NA,NA,12,0,30,liatris
Dema-2018,Dema,2018,3,east,NA,NA,63,21,9,liatris
Dana-2018,Dana,2018,30,west,NA,8/27/18,4,5,25,liatris
Jesus-2018,Jesus,2018,31,west,NA,8/27/18,4,11,19,liatris
Vena-2018,Vena,2018,32,west,8/22/18,NA,6,2,28,liatris
Karl-2018,Karl,2018,32,west,8/22/18,NA,6,2,28,liatris
Aldo-2018,Aldo,2018,33,west,NA,NA,7,13,17,liatris
Altha-2018,Altha,2018,34,west,NA,8/27/18,2,4,26,liatris
Erin-2018,Erin,2018,35,west,NA,8/27/18,4,1,29,liatris
Gavyn-2018,Gavyn,2018,36,west,NA,8/27/18,9,9,21,liatris
Tatum-2018,Tatum,2018,37,west,NA,NA,11,7,23,liatris
Nya-2018,Nya,2018,38,west,NA,NA,15,25,5,liatris
Cindy-2018,Cindy,2018,39,west,NA,NA,9,3,27,liatris
Clive-2018,Clive,2018,4,east,NA,NA,13,26,4,liatris
Roel-2018,Roel,2018,40,west,NA,8/29/18,6,17,13,liatris
