row,pos,cgPlaId,expNm,measureYr,measureDt,plaStatusDesc,basalRosetteCt,floweringRosetteCt,basalLfCt,longestBasalLf,longestCaulineLf,hdct,ant1,ant2to10,antGT10,aphid1,aphid2to10,aphid11to80,aphidGT80,antNest
17.00,954.00,6,1996,2009,2009-07-31,basal,2,0,6,28,,,0,0,1,0,0,0,1,1
17.00,954.00,6,1996,2010,2010-07-15,basal,2,0,4,33,,,0,0,0,0,0,0,0,0
17.00,954.00,6,1996,2011,2011-07-22,basal,2,0,10,31,,,0,0,0,0,0,0,0,0
17.00,954.00,6,1996,2012,2012-07-06,basal,1,0,3,15,,,0,0,0,0,0,0,0,0
17.00,953.00,7,1996,2004,2004-08-08,can't find,,,0,,,,0,0,0,0,0,0,0,0
17.00,953.00,7,1996,2005,2005-08-17,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
17.00,953.00,7,1996,2006,2006-07-18,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
17.00,953.00,7,1996,2007,2007-07-20,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
17.00,953.00,7,1996,2008,2008-08-19,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
17.00,953.00,7,1996,2009,2009-07-31,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,953.00,7,1996,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,953.00,7,1996,2011,2011-07-22,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,953.00,7,1996,2012,2012-07-06,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,952.00,8,1996,2004,2004-08-08,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
17.00,952.00,8,1996,2005,2005-08-17,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
17.00,952.00,8,1996,2006,2006-07-18,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
17.00,952.00,8,1996,2007,2007-07-20,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
17.00,952.00,8,1996,2008,2008-08-19,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
17.00,952.00,8,1996,2009,2009-07-31,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,952.00,8,1996,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,952.00,8,1996,2011,2011-07-22,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,952.00,8,1996,2012,2012-07-06,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,951.00,9,1996,2004,2004-08-08,flowering,,,8,25,,1,0,0,0,0,0,0,1,0
17.00,951.00,9,1996,2006,2006-07-18,flowering,,1,6,28,,2,0,0,0,0,0,1,0,0
17.00,951.00,9,1996,2005,2005-08-17,basal,2,0,8,42,,,0,0,0,0,0,0,1,0
17.00,951.00,9,1996,2007,2007-07-20,basal,1,0,9,19,,,0,1,0,0,0,1,0,1
17.00,951.00,9,1996,2008,2008-08-19,can't find,,,0,,,,0,0,0,0,0,0,0,0
17.00,951.00,9,1996,2009,2009-07-31,can't find,,,,,,,0,0,0,0,0,0,0,0
17.00,951.00,9,1996,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,951.00,9,1996,2011,2011-07-22,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,951.00,9,1996,2012,2012-07-06,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,950.00,10,1996,2004,2004-08-08,basal,1,0,4,19,,,0,0,0,0,0,1,0,0
17.00,950.00,10,1996,2005,2005-08-17,basal,1,0,4,10,,,0,0,0,0,0,1,0,0
17.00,950.00,10,1996,2006,2006-07-18,can't find,,0,0,,,,0,0,0,0,0,0,0,0
17.00,950.00,10,1996,2007,2007-07-20,can't find,,0,0,,,,0,0,0,0,0,0,0,0
17.00,950.00,10,1996,2008,2008-08-19,can't find,,,0,,,,0,0,0,0,0,0,0,0
17.00,950.00,10,1996,2009,2009-07-31,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,950.00,10,1996,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,950.00,10,1996,2011,2011-07-22,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,950.00,10,1996,2012,2012-07-06,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,949.00,11,1996,2009,2009-07-31,flowering,1,1,4,19,,0,0,1,0,0,1,0,0,0
17.00,949.00,11,1996,2011,2011-07-22,flowering,4,1,15,20,21,1,0,0,0,0,0,0,0,0
17.00,949.00,11,1996,2012,2012-07-06,flowering,1,2,4,23,18,1,0,0,0,0,0,1,0,0
17.00,949.00,11,1996,2005,2005-08-17,basal,3,0,8,18,,,0,0,0,0,1,0,0,0
17.00,949.00,11,1996,2006,2006-07-18,basal,2,0,8,13,,,0,0,0,0,1,0,0,0
17.00,949.00,11,1996,2007,2007-07-20,basal,2,0,7,23,,,1,0,0,0,0,1,0,0
17.00,949.00,11,1996,2008,2008-08-19,basal,2,0,10,14,,,0,0,0,0,0,1,0,0
17.00,949.00,11,1996,2010,2010-07-15,basal,2,0,11,24,,,0,0,0,0,0,0,0,0
17.00,949.00,11,1996,2004,2004-08-08,fl based on dud & vd (includeForHdCt=0),,,0,0,,0,0,0,0,0,0,1,0,0
17.00,948.00,12,1996,2005,2005-08-17,flowering,,1,5,19,,1,0,0,0,0,0,1,0,0
17.00,948.00,12,1996,2007,2007-07-20,flowering,,2,5,25,,2,0,0,0,0,0,0,1,0
17.00,948.00,12,1996,2009,2009-07-31,flowering,1,1,1,5,,1,0,0,0,0,1,0,0,0
17.00,948.00,12,1996,2010,2010-07-15,flowering,2,1,10,28,25,1,0,0,0,0,1,0,0,0
17.00,948.00,12,1996,2011,2011-07-22,flowering,0,2,0,0,18,2,0,0,0,0,0,0,0,0
17.00,948.00,12,1996,2006,2006-07-18,basal,3,0,11,19,,,0,0,0,0,0,1,0,0
17.00,948.00,12,1996,2008,2008-08-19,basal,2,0,9,21,,,0,0,0,0,0,1,0,0
17.00,948.00,12,1996,2012,2012-07-06,basal,1,0,5,28,,,0,0,0,0,0,0,0,0
17.00,948.00,12,1996,2004,2004-08-08,fl based on dud & vd (includeForHdCt=0),,,5,18,,0,0,0,0,0,0,1,0,0
17.00,947.00,13,1996,2007,2007-07-20,flowering,,1,5,19,,1,0,0,0,0,0,0,1,0
17.00,947.00,13,1996,2004,2004-08-08,basal,3,0,13,18,,,0,0,0,0,0,1,0,0
17.00,947.00,13,1996,2005,2005-08-17,basal,2,0,5,25,,,0,0,0,0,0,1,0,0
17.00,947.00,13,1996,2006,2006-07-18,basal,2,0,8,20,,,0,0,0,0,0,1,0,0
17.00,947.00,13,1996,2008,2008-08-19,basal,2,0,14,14,,,0,0,0,0,0,1,0,0
17.00,947.00,13,1996,2009,2009-07-31,basal,1,0,3,15,,,0,0,0,0,0,0,0,0
17.00,947.00,13,1996,2010,2010-07-27,basal,1,0,2,19,,,0,0,0,0,0,0,0,0
17.00,947.00,13,1996,2011,2011-07-22,basal,1,0,2,21,,,0,0,0,0,0,0,0,0
17.00,947.00,13,1996,2012,2012-07-06,basal,1,0,3,28,,,0,0,0,0,0,0,0,0
17.00,946.00,14,1996,2004,2004-08-08,flowering,,,3,19,,1,0,0,0,0,0,0,0,0
17.00,946.00,14,1996,2006,2006-07-18,flowering,,1,5,25,,1,0,1,0,0,0,1,0,0
17.00,946.00,14,1996,2007,2007-07-20,flowering,,1,9,21,,1,0,0,0,0,0,0,1,0
17.00,946.00,14,1996,2005,2005-08-17,basal,2,0,7,35,,,1,0,0,0,0,0,1,0
17.00,946.00,14,1996,2008,2008-07-23,basal,15,0,53,12,,,0,0,0,0,0,0,0,0
17.00,946.00,14,1996,2009,2009-07-31,can't find,,,,,,,0,0,0,0,0,0,0,0
17.00,946.00,14,1996,2010,2010-07-15,can't find,,,,,,,0,0,0,0,0,0,0,0
17.00,946.00,14,1996,2011,2011-07-22,can't find,,,,,,,0,0,0,0,0,0,0,0
17.00,946.00,14,1996,2012,2012-07-06,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,945.00,15,1996,2004,2004-08-08,flowering,,,6,19,,1,0,0,0,0,0,1,0,0
17.00,945.00,15,1996,2005,2005-08-17,flowering,,1,3,27,,1,0,0,0,0,0,0,0,0
17.00,945.00,15,1996,2006,2006-07-18,flowering,,3,0,,,3,0,0,0,0,0,1,0,0
17.00,945.00,15,1996,2008,2008-08-19,flowering,,2,0,0,,2,1,0,0,0,0,1,0,0
17.00,945.00,15,1996,2010,2010-07-15,flowering,1,2,5,31,27,2,0,1,0,0,0,1,0,0
17.00,945.00,15,1996,2011,2011-07-22,flowering,0,3,0,0,23,3,0,0,0,0,1,0,0,0
17.00,945.00,15,1996,2007,2007-07-20,basal,2,0,9,35,,,1,0,0,0,0,1,0,0
17.00,945.00,15,1996,2009,2009-07-31,basal,3,0,12,29,,,1,0,0,0,0,1,0,0
17.00,945.00,15,1996,2012,2012-07-06,basal,3,0,8,32,,,0,0,0,0,0,1,0,0
17.00,944.00,16,1996,2004,2004-08-08,can't find,,,0,,,,0,0,0,0,0,0,0,0
17.00,944.00,16,1996,2005,2005-08-17,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
17.00,944.00,16,1996,2006,2006-07-18,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
17.00,944.00,16,1996,2007,2007-07-20,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
17.00,944.00,16,1996,2008,2008-08-19,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
17.00,944.00,16,1996,2009,2009-07-31,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,944.00,16,1996,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,944.00,16,1996,2011,2011-07-22,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,944.00,16,1996,2012,2012-07-06,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,943.00,17,1996,2004,2004-08-08,can't find,,,0,,,,0,0,0,0,0,0,0,0
17.00,943.00,17,1996,2005,2005-08-17,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
17.00,943.00,17,1996,2006,2006-07-18,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
17.00,943.00,17,1996,2007,2007-07-20,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
17.00,943.00,17,1996,2008,2008-08-19,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
17.00,943.00,17,1996,2009,2009-07-31,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,943.00,17,1996,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,943.00,17,1996,2011,2011-07-22,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,943.00,17,1996,2012,2012-07-06,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,942.00,18,1996,2004,2004-08-08,flowering,,,7,17,,2,0,0,0,0,0,0,1,0
17.00,942.00,18,1996,2006,2006-07-18,flowering,,2,12,22,,2,0,0,0,0,0,0,1,0
17.00,942.00,18,1996,2007,2007-07-20,flowering,,1,24,32,,1,0,1,0,0,0,0,1,0
17.00,942.00,18,1996,2008,2008-08-19,flowering,,3,40,26,,4,0,0,0,0,0,1,0,0
17.00,942.00,18,1996,2009,2009-07-31,flowering,5,2,23,32,,2,0,1,0,0,0,0,1,1
17.00,942.00,18,1996,2010,2010-07-15,flowering,5,3,17,31,27,3,0,1,0,0,0,1,0,0
17.00,942.00,18,1996,2005,2005-08-17,basal,5,0,18,36,,,0,0,0,0,0,0,0,0
17.00,942.00,18,1996,2011,2011-07-22,basal,5,0,27,31,0,,0,0,0,0,0,0,0,0
17.00,942.00,18,1996,2012,2012-07-06,basal,6,0,27,40,,,0,0,0,0,0,0,1,1
17.00,941.00,19,1996,2004,2004-08-08,flowering,,,14,27,,2,0,0,0,0,0,0,1,0
17.00,941.00,19,1996,2005,2005-08-17,flowering,,3,7,37,,3,0,0,0,0,0,0,0,0
17.00,941.00,19,1996,2006,2006-07-18,can't find,,0,0,,,,0,0,0,0,0,0,0,0
17.00,941.00,19,1996,2007,2007-07-20,can't find,,0,0,,,,0,0,0,0,0,0,0,0
17.00,941.00,19,1996,2008,2008-08-19,can't find,,,0,,,,0,0,0,0,0,0,0,0
17.00,941.00,19,1996,2009,2009-07-31,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,941.00,19,1996,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,941.00,19,1996,2011,2011-07-22,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,941.00,19,1996,2012,2012-07-06,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,940.00,20,1996,2004,2004-08-08,basal,2,0,12,9,,,0,1,0,0,0,0,0,1
17.00,940.00,20,1996,2005,2005-08-17,basal,7,0,21,28,,,0,1,0,0,0,1,0,0
17.00,940.00,20,1996,2006,2006-07-18,basal,1,0,2,6,,,0,0,0,0,1,0,0,0
17.00,940.00,20,1996,2007,2007-07-20,basal,3,0,9,23,,,0,0,0,0,0,0,0,0
17.00,940.00,20,1996,2008,2008-08-19,basal,3,0,11,17,,,0,0,0,0,0,1,0,0
17.00,940.00,20,1996,2009,2009-07-31,basal,3,0,11,24,,,1,0,0,0,0,0,0,0
17.00,940.00,20,1996,2010,2010-07-15,basal,3,0,15,27,,,0,0,0,0,0,0,0,0
17.00,940.00,20,1996,2011,2011-07-22,basal,5,0,17,26,0,,0,0,0,0,0,0,0,0
17.00,940.00,20,1996,2012,2012-07-06,basal,3,0,15,33,,,0,0,0,0,0,0,1,1
17.00,939.00,21,1996,2004,2004-08-08,can't find,,,0,,,,0,0,0,0,0,0,0,0
17.00,939.00,21,1996,2005,2005-08-17,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
17.00,939.00,21,1996,2006,2006-07-18,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
17.00,939.00,21,1996,2007,2007-07-20,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
17.00,939.00,21,1996,2008,2008-08-19,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
17.00,939.00,21,1996,2009,2009-07-31,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,939.00,21,1996,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,939.00,21,1996,2011,2011-07-22,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,939.00,21,1996,2012,2012-07-06,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,938.00,22,1996,2008,2008-08-19,flowering,,1,0,0,,1,0,0,0,0,0,0,0,0
17.00,938.00,22,1996,2010,2010-07-15,flowering,1,2,5,32,27,2,0,1,0,0,0,1,0,0
17.00,938.00,22,1996,2011,2011-07-22,flowering,4,1,21,31,23,1,0,0,0,0,0,0,0,0
17.00,938.00,22,1996,2012,2012-07-06,flowering,4,1,9,30,27,0,0,0,0,0,0,1,0,0
17.00,938.00,22,1996,2004,2004-08-08,basal,1,0,3,22,,,0,0,0,0,0,0,0,0
17.00,938.00,22,1996,2005,2005-08-17,basal,1,0,4,35,,,0,0,0,0,0,1,0,0
17.00,938.00,22,1996,2006,2006-07-18,basal,1,0,5,21,,,0,0,0,0,0,0,0,0
17.00,938.00,22,1996,2007,2007-07-20,basal,1,0,6,35,,,0,0,0,0,1,0,0,0
17.00,938.00,22,1996,2009,2009-07-31,basal,5,0,20,31,,,0,0,0,0,0,0,1,1
17.00,937.00,23,1996,2004,2004-08-08,can't find,,,0,,,,0,0,0,0,0,0,0,0
17.00,937.00,23,1996,2005,2005-08-17,can't find,,0,0,,,,0,0,0,0,0,0,0,0
17.00,937.00,23,1996,2006,2006-07-18,can't find,,0,0,,,,0,0,0,0,0,0,0,0
17.00,937.00,23,1996,2007,2007-07-20,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
17.00,937.00,23,1996,2008,2008-08-19,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
17.00,937.00,23,1996,2009,2009-07-31,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,937.00,23,1996,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,937.00,23,1996,2011,2011-07-22,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,937.00,23,1996,2012,2012-07-06,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,936.00,24,1996,2004,2004-08-08,can't find,,,0,,,,0,0,0,0,0,0,0,0
17.00,936.00,24,1996,2005,2005-08-17,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
17.00,936.00,24,1996,2006,2006-08-03,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
17.00,936.00,24,1996,2007,2007-07-20,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
17.00,936.00,24,1996,2008,2008-08-19,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
17.00,936.00,24,1996,2009,2009-08-05,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,936.00,24,1996,2010,2010-07-27,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,936.00,24,1996,2011,2011-07-22,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
17.00,936.00,24,1996,2012,2012-07-06,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
23.00,959.00,25,1996,2004,2004-08-08,flowering,,,7,33,,1,1,0,0,0,0,1,0,0
23.00,959.00,25,1996,2006,2006-07-17,flowering,,2,0,0,,2,0,0,0,0,0,0,1,0
23.00,959.00,25,1996,2007,2007-07-23,flowering,,1,2,18,,1,0,0,0,0,0,0,0,0
23.00,959.00,25,1996,2009,2009-07-31,flowering,0,2,0,0,,2,0,0,0,0,0,0,0,0
23.00,959.00,25,1996,2011,2011-07-22,flowering,0,2,0,0,21,2,0,0,0,0,0,0,0,0
23.00,959.00,25,1996,2005,2005-08-17,basal,1,0,5,31,,,0,0,1,0,0,1,0,0
23.00,959.00,25,1996,2008,2008-08-19,basal,3,0,11,20,,,0,0,0,0,0,1,0,0
23.00,959.00,25,1996,2010,2010-07-15,basal,2,0,11,30,,,0,0,0,0,0,0,0,0
23.00,959.00,25,1996,2012,2012-07-10,basal,1,0,6,28,,,0,0,0,0,0,0,0,0
23.00,958.00,26,1996,2006,2006-07-17,flowering,,6,5,25,,6,0,0,0,0,0,1,0,0
23.00,958.00,26,1996,2007,2007-07-23,flowering,,2,16,29,,2,0,1,0,0,0,1,0,0
23.00,958.00,26,1996,2004,2004-08-08,basal,3,0,15,31,,,0,0,0,0,0,1,0,0
23.00,958.00,26,1996,2005,2005-08-17,basal,3,0,15,44,,,0,0,0,0,0,0,0,0
23.00,958.00,26,1996,2008,2008-08-19,basal,13,0,100,7,,,0,0,0,0,0,0,0,0
23.00,958.00,26,1996,2009,2009-07-31,can't find,,,,,,,0,0,0,0,0,0,0,0
23.00,958.00,26,1996,2010,2010-07-15,can't find,,,,,,,0,0,0,0,0,0,0,0
23.00,958.00,26,1996,2011,2011-07-22,can't find,,,,,,,0,0,0,0,0,0,0,0
23.00,958.00,26,1996,2012,2012-07-10,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
23.00,957.00,27,1996,2004,2004-08-08,flowering,,,15,44,,2,0,0,0,0,0,1,0,1
23.00,957.00,27,1996,2005,2005-08-17,flowering,,1,12,49,,2,0,0,0,0,0,1,0,0
23.00,957.00,27,1996,2006,2006-07-17,flowering,,5,8,30,,6,0,0,0,0,0,1,0,0
23.00,957.00,27,1996,2007,2007-07-23,flowering,,3,12,36,,4,0,0,0,0,0,1,0,0
23.00,957.00,27,1996,2008,2008-08-19,flowering,,5,18,29,,5,0,0,0,0,0,1,0,0
23.00,957.00,27,1996,2009,2009-07-31,flowering,2,8,8,30,,9,0,0,0,0,0,0,1,1
23.00,957.00,27,1996,2010,2010-07-15,flowering,8,1,32,41,29,1,0,0,0,0,0,1,0,0
23.00,957.00,27,1996,2011,2011-07-22,flowering,0,7,0,0,26,7,0,0,0,0,0,0,0,0
23.00,957.00,27,1996,2012,2012-07-10,basal,8,0,23,42,,,0,0,0,0,0,0,0,0
23.00,956.00,28,1996,2004,2004-08-08,flowering,,,3,0,,4,0,1,0,0,0,1,0,0
23.00,956.00,28,1996,2006,2006-07-17,flowering,,5,3,16,,4,0,0,0,0,0,0,0,0
23.00,956.00,28,1996,2007,2007-07-23,flowering,,1,27,26,,1,0,0,0,0,0,0,0,0
23.00,956.00,28,1996,2008,2008-08-19,flowering,,7,4,16,,6,0,0,0,0,0,0,0,0
23.00,956.00,28,1996,2010,2010-07-15,flowering,4,2,22,28,26,2,0,0,0,0,0,0,0,0
23.00,956.00,28,1996,2011,2011-07-22,flowering,0,6,0,0,19,6,1,0,0,0,0,0,0,0
23.00,956.00,28,1996,2012,2012-07-10,flowering,5,1,15,29,26,0,0,0,0,0,0,0,0,0
23.00,956.00,28,1996,2005,2005-08-17,basal,5,0,19,35,,,0,0,0,0,0,0,0,0
23.00,956.00,28,1996,2009,2009-07-31,basal,6,0,22,26,,,0,0,0,0,0,0,0,0
23.00,955.00,29,1996,2004,2004-08-08,flowering,,,0,0,,3,1,0,0,0,0,1,0,0
23.00,955.00,29,1996,2006,2006-07-17,flowering,,4,0,,,4,1,0,0,0,0,1,0,0
23.00,955.00,29,1996,2007,2007-07-23,flowering,,2,4,18,,2,0,0,0,0,0,0,0,0
23.00,955.00,29,1996,2008,2008-08-19,flowering,,5,1,16,,5,0,0,0,0,0,0,1,0
23.00,955.00,29,1996,2009,2009-07-31,flowering,1,1,5,29,,2,0,0,0,0,0,0,0,0
23.00,955.00,29,1996,2010,2010-07-15,flowering,0,1,0,0,31,2,0,0,0,0,0,0,0,0
