"userName","site","tag","tt","budStatus","firstDay","secondDay","midFlowering","endFlowering","lastDayMfl","doneFloweringMfl","doneFloweringFfl","hdNote","deformities","flwDay","mfl","ffl","fRow1","fRow2","mRows","immRowOrFl","spNote","time","line","fname","hdId","year","date","J_Date","ID"
"Taylor Harris","Pallida Restoration",20272,"blu","Flowering","6/30/2015 0:00",NA,NA,NA,NA,NA,NA,NA,NA,1,4,0,NA,NA,NA,NA,NA,"6/30/2015 14:28",NA,"20150630hegg1","Pallida Restoration-20272-blu",2015,2015-06-30,181,11
"Will Reed","Pallida Restoration",1005,"yel","Flowering","7/7/2015 0:00:00","","",NA,NA,NA,NA,"",NA,1,10,NA,NA,NA,"",NA,NA,"7/7/2015 9:08:32",4319,"20150707hegg1","Pallida Restoration-1005-yel",2015,2015-07-07,188,12
"Ben Lee","Pallida Restoration",1007,"red","Flowering","7/2/2015 0:00:00","","",NA,NA,NA,NA," 2 bugs on head may be dead",NA,6,11,11,1,3,"4",NA,NA,"7/7/2015 9:06:11",4321,"20150707hegg1","Pallida Restoration-1007-red",2015,2015-07-07,188,13
"Ben Lee","Pallida Restoration",1014,"grn","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","",NA,NA,NA,NA,"",NA,2,10,1,NA,NA,"",NA,NA,"7/7/2015 9:18:45",4338,"20150707hegg1","Pallida Restoration-1014-grn",2015,2015-07-07,188,14
"Will Reed","Pallida Restoration",2007,"red","Flowering","7/3/2015 0:00:00","7/4/2015 0:00:00","7/7/2015 0:00:00",NA,NA,NA,NA,"",NA,5,NA,NA,1,4,"5",NA,NA,"7/7/2015 9:27:50",4347,"20150707hegg1","Pallida Restoration-2007-red",2015,2015-07-07,188,15
"Will Reed","Pallida Restoration",18190,"bac","Flowering","7/3/2015 0:00:00","7/4/2015 0:00:00","",NA,NA,NA,NA,"",NA,5,NA,NA,2,4,"5",NA,NA,"7/7/2015 9:16:37",4354,"20150707hegg1","Pallida Restoration-18190-bac",2015,2015-07-07,188,16
"Will Reed","Pallida Restoration",20064,"grn","Flowering","7/7/2015 0:00:00","","",NA,NA,NA,NA,"",NA,1,5,NA,NA,NA,"",NA,NA,"7/7/2015 9:19:36",4362,"20150707hegg1","Pallida Restoration-20064-grn",2015,2015-07-07,188,17
"Will Reed","Pallida Restoration",20066,"red","Flowering","7/3/2015 0:00:00","7/4/2015 0:00:00","",NA,NA,NA,NA,"",NA,5,NA,NA,1,4,"5",NA,NA,"7/7/2015 9:09:21",4364,"20150707hegg1","Pallida Restoration-20066-red",2015,2015-07-07,188,18
"Will Reed","Pallida Restoration",20067,"yel","Flowering","7/3/2015 0:00:00","7/4/2015 0:00:00","7/7/2015 0:00:00",NA,NA,NA,NA,"",NA,5,NA,NA,1,4,"5",NA,NA,"7/7/2015 9:15:52",4366,"20150707hegg1","Pallida Restoration-20067-yel",2015,2015-07-07,188,19
"Will Reed","Pallida Restoration",20264,"clr","Flowering","7/5/2015 0:00:00","7/6/2015 0:00:00","",NA,NA,NA,NA,"",NA,3,NA,NA,1,2,"3",NA,NA,"7/7/2015 9:22:00",4370,"20150707hegg1","Pallida Restoration-20264-clr",2015,2015-07-07,188,20
"Will Reed","Pallida Restoration",20264,"grn","Flowering","7/4/2015 0:00:00","7/5/2015 0:00:00","",NA,NA,NA,NA,"",NA,4,NA,NA,1,3,"4",NA,NA,"7/7/2015 9:22:54",4371,"20150707hegg1","Pallida Restoration-20264-grn",2015,2015-07-07,188,21
"Will Reed","Pallida Restoration",20264,"wht","Flowering","7/2/2015 0:00:00","7/3/2015 0:00:00","",NA,NA,NA,NA,"",NA,6,NA,NA,1,5,"6",NA,NA,"7/7/2015 9:23:17",4372,"20150707hegg1","Pallida Restoration-20264-wht",2015,2015-07-07,188,22
"Will Reed","Pallida Restoration",20264,"yel","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","",NA,NA,NA,NA,"",NA,2,11,11,NA,NA,"",NA,NA,"7/7/2015 9:22:34",4373,"20150707hegg1","Pallida Restoration-20264-yel",2015,2015-07-07,188,23
"Will Reed","Pallida Restoration",20265,"yel","Flowering","7/7/2015 0:00:00","","",NA,NA,NA,NA,"",NA,1,6,NA,NA,NA,"",NA,NA,"7/7/2015 9:13:22",4374,"20150707hegg1","Pallida Restoration-20265-yel",2015,2015-07-07,188,24
"Ben Lee","Pallida Restoration",20267,"red","Flowering","7/7/2015 0:00:00","","",NA,NA,NA,NA,"",NA,1,11,NA,NA,NA,"",NA,NA,"7/7/2015 9:26:26",4377,"20150707hegg1","Pallida Restoration-20267-red",2015,2015-07-07,188,25
"Ben Lee","Pallida Restoration",20272,"blu","Flowering","6/30/2015 0:00:00","","",NA,NA,NA,NA,"",NA,8,11,11,5,NA,"6-7",NA,NA,"7/7/2015 9:23:35",4378,"20150707hegg1","Pallida Restoration-20272-blu",2015,2015-07-07,188,26
"Ben Lee","Pallida Restoration",20294,"wht","Flowering","7/5/2015 0:00:00","","",NA,NA,NA,NA,"",NA,3,11,11,2,NA,"3",NA,NA,"7/7/2015 9:27:58",4386,"20150707hegg1","Pallida Restoration-20294-wht",2015,2015-07-07,188,27
"Will Reed","Pallida Restoration",20300,"grn","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","",NA,NA,NA,NA,"Ray florets in center of head abnormal",NA,2,11,11,NA,NA,"",NA,NA,"7/7/2015 9:25:26",4392,"20150707hegg1","Pallida Restoration-20300-grn",2015,2015-07-07,188,28
"Will Reed","Pallida Restoration",20331,"bac","Flowering","7/7/2015 0:00:00","","",NA,NA,NA,NA,"",NA,1,1,NA,NA,NA,"",NA,NA,"7/7/2015 9:26:35",4395,"20150707hegg1","Pallida Restoration-20331-bac",2015,2015-07-07,188,29
"Ben Lee","Pallida Restoration",20431,"clr","Flowering","7/7/2015 0:00:00","","",NA,NA,NA,NA,"",NA,1,3,NA,NA,NA,"",NA,NA,"7/7/2015 9:31:22",4403,"20150707hegg1","Pallida Restoration-20431-clr",2015,2015-07-07,188,30
"Will Reed","Pallida Restoration",20450,"blu","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","",NA,NA,NA,NA,"",NA,2,11,2,NA,NA,"",NA,NA,"7/7/2015 9:10:06",4413,"20150707hegg1","Pallida Restoration-20450-blu",2015,2015-07-07,188,31
"Ben Lee","Pallida Restoration",20548,"grn","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","",NA,NA,NA,NA,"",NA,2,11,11,1,NA,"2",NA,NA,"7/7/2015 9:09:11",4439,"20150707hegg1","Pallida Restoration-20548-grn",2015,2015-07-07,188,32
"Will Reed","Pallida Restoration",1002,"grn","Flowering","7/10/2015 0:00:00","","",NA,NA,NA,NA,"",NA,1,1,NA,NA,NA,NA,NA,NA,"7/10/2015 11:02:07",6327,"20150710hegg1","Pallida Restoration-1002-grn",2015,2015-07-10,191,33
"Will Reed","Pallida Restoration",1005,"yel","Flowering","7/7/2015 0:00:00","","",NA,NA,NA,NA,"",NA,4,NA,NA,1,3,"4",NA,NA,"7/10/2015 11:25:47",6334,"20150710hegg1","Pallida Restoration-1005-yel",2015,2015-07-10,191,34
"Will Reed","Pallida Restoration",1007,"red","Flowering","7/2/2015 0:00:00","","",NA,NA,NA,NA," 2 bugs on head may be dead",NA,9,NA,NA,3,8,"9",NA,NA,"7/10/2015 10:57:09",6336,"20150710hegg1","Pallida Restoration-1007-red",2015,2015-07-10,191,35
"Will Reed","Pallida Restoration",1013,"bac","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","",NA,NA,NA,NA,"",NA,2,11,11,NA,NA,NA,NA,NA,"7/10/2015 10:58:29",6338,"20150710hegg1","Pallida Restoration-1013-bac",2015,2015-07-10,191,36
"Will Reed","Pallida Restoration",1013,"red","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","",NA,NA,NA,NA,"",NA,2,8,3,NA,NA,NA,NA,NA,"7/10/2015 10:58:01",6341,"20150710hegg1","Pallida Restoration-1013-red",2015,2015-07-10,191,37
"Will Reed","Pallida Restoration",1014,"bac","Flowering","7/10/2015 0:00:00","","",NA,NA,NA,NA,"",NA,1,11,NA,NA,NA,NA,NA,NA,"7/10/2015 11:31:01",6344,"20150710hegg1","Pallida Restoration-1014-bac",2015,2015-07-10,191,38
"Will Reed","Pallida Restoration",1014,"clr","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","",NA,NA,NA,NA,"",NA,2,11,11,NA,NA,NA,NA,NA,"7/10/2015 11:30:10",6352,"20150710hegg1","Pallida Restoration-1014-clr",2015,2015-07-10,191,39
"Will Reed","Pallida Restoration",1014,"grn","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","",NA,NA,NA,NA,"",NA,5,NA,NA,1,4,"5",NA,NA,"7/10/2015 11:29:57",6353,"20150710hegg1","Pallida Restoration-1014-grn",2015,2015-07-10,191,40
"Will Reed","Pallida Restoration",1014,"red","Flowering","7/10/2015 0:00:00","","",NA,NA,NA,NA,"",NA,1,11,NA,NA,NA,NA,NA,NA,"7/10/2015 11:30:47",6354,"20150710hegg1","Pallida Restoration-1014-red",2015,2015-07-10,191,41
"Will Reed","Pallida Restoration",1014,"wht","Rays spreading","7/10/2015 0:00:00","","",NA,NA,NA,NA,"",NA,1,11,NA,NA,NA,NA,NA,NA,"7/10/2015 11:30:35",6355,"20150710hegg1","Pallida Restoration-1014-wht",2015,2015-07-10,191,42
"Will Reed","Pallida Restoration",2007,"red","Flowering","7/3/2015 0:00:00","7/4/2015 0:00:00","7/7/2015 0:00:00",NA,NA,NA,NA,"",NA,8,NA,NA,2,7,"8",NA,NA,"7/10/2015 11:10:33",6362,"20150710hegg1","Pallida Restoration-2007-red",2015,2015-07-10,191,43
"Will Reed","Pallida Restoration",18040,"clr","Flowering","7/10/2015 0:00:00","7/10/2015 0:00:00","",NA,NA,NA,NA,"",NA,1,11,11,NA,NA,NA,NA,NA,"7/10/2015 11:10:53",6368,"20150710hegg1","Pallida Restoration-18040-clr",2015,2015-07-10,191,44
"Will Reed","Pallida Restoration",18190,"bac","Flowering","7/3/2015 0:00:00","7/4/2015 0:00:00","",NA,NA,NA,NA,"",NA,8,NA,NA,1,7,"8",NA,NA,"7/10/2015 11:21:12",6369,"20150710hegg1","Pallida Restoration-18190-bac",2015,2015-07-10,191,45
"Will Reed","Pallida Restoration",20064,"grn","Flowering","7/7/2015 0:00:00","","",NA,NA,NA,NA,"",NA,4,NA,NA,1,3,"4",NA,NA,"7/10/2015 11:19:18",6377,"20150710hegg1","Pallida Restoration-20064-grn",2015,2015-07-10,191,46
"Will Reed","Pallida Restoration",20066,"red","Flowering","7/3/2015 0:00:00","7/4/2015 0:00:00","",NA,NA,NA,NA,"",NA,8,NA,NA,5,7,"8",NA,NA,"7/10/2015 11:26:25",6379,"20150710hegg1","Pallida Restoration-20066-red",2015,2015-07-10,191,47
"Will Reed","Pallida Restoration",20067,"yel","Flowering","7/3/2015 0:00:00","7/4/2015 0:00:00","7/7/2015 0:00:00",NA,NA,NA,NA,"",NA,8,NA,NA,2,7,"8",NA,NA,"7/10/2015 11:20:09",6381,"20150710hegg1","Pallida Restoration-20067-yel",2015,2015-07-10,191,48
"Will Reed","Pallida Restoration",20264,"clr","Flowering","7/5/2015 0:00:00","7/6/2015 0:00:00","",NA,NA,NA,NA,"",NA,6,NA,NA,1,5,"6",NA,NA,"7/10/2015 11:15:50",6384,"20150710hegg1","Pallida Restoration-20264-clr",2015,2015-07-10,191,49
"Will Reed","Pallida Restoration",20264,"grn","Flowering","7/4/2015 0:00:00","7/5/2015 0:00:00","",NA,NA,NA,NA,"",NA,7,NA,NA,1,6,"7",NA,NA,"7/10/2015 11:15:42",6385,"20150710hegg1","Pallida Restoration-20264-grn",2015,2015-07-10,191,50
"Will Reed","Pallida Restoration",20264,"wht","Flowering","7/2/2015 0:00:00","7/3/2015 0:00:00","",NA,NA,NA,NA,"",NA,9,NA,NA,1,8,"9",NA,NA,"7/10/2015 11:15:01",6386,"20150710hegg1","Pallida Restoration-20264-wht",2015,2015-07-10,191,51
"Will Reed","Pallida Restoration",20264,"yel","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","",NA,NA,NA,NA,"",NA,5,NA,NA,1,4,"5",NA,NA,"7/10/2015 11:15:21",6387,"20150710hegg1","Pallida Restoration-20264-yel",2015,2015-07-10,191,52
"Will Reed","Pallida Restoration",20265,"yel","Flowering","7/7/2015 0:00:00","","",NA,NA,NA,NA,"",NA,4,NA,NA,1,3,"4",NA,NA,"7/10/2015 11:27:27",6388,"20150710hegg1","Pallida Restoration-20265-yel",2015,2015-07-10,191,53
"Will Reed","Pallida Restoration",20267,"bac","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","",NA,NA,NA,NA,"",NA,2,11,11,NA,NA,NA,NA,NA,"7/10/2015 11:04:03",6390,"20150710hegg1","Pallida Restoration-20267-bac",2015,2015-07-10,191,54
"Will Reed","Pallida Restoration",20267,"red","Flowering","7/7/2015 0:00:00","","",NA,NA,NA,NA,"",NA,4,NA,NA,1,3,"4",NA,NA,"7/10/2015 11:04:48",6391,"20150710hegg1","Pallida Restoration-20267-red",2015,2015-07-10,191,55
"Will Reed","Pallida Restoration",20272,"blu","Flowering","6/30/2015 0:00:00","","",NA,NA,NA,NA,"",NA,11,NA,NA,6,10,"11",NA,NA,"7/10/2015 11:03:13",6392,"20150710hegg1","Pallida Restoration-20272-blu",2015,2015-07-10,191,56
"Will Reed","Pallida Restoration",20274,"grn","Flowering","7/10/2015 0:00:00","7/10/2015 0:00:00","",NA,NA,NA,NA,"",NA,1,11,8,NA,NA,NA,NA,NA,"7/10/2015 11:28:03",6394,"20150710hegg1","Pallida Restoration-20274-grn",2015,2015-07-10,191,57
"Will Reed","Pallida Restoration",20294,"wht","Flowering","7/5/2015 0:00:00","","",NA,NA,NA,NA,"",NA,6,NA,NA,2,5,"6",NA,NA,"7/10/2015 11:05:21",6400,"20150710hegg1","Pallida Restoration-20294-wht",2015,2015-07-10,191,58
"Will Reed","Pallida Restoration",20295,"blu","Rays spreading","7/10/2015 0:00:00","","",NA,NA,NA,NA,"",NA,1,3,NA,NA,NA,NA,NA,NA,"7/10/2015 11:01:13",6401,"20150710hegg1","Pallida Restoration-20295-blu",2015,2015-07-10,191,59
"Will Reed","Pallida Restoration",20295,"red","Rays spreading","7/10/2015 0:00:00","","",NA,NA,NA,NA,"",NA,1,2,NA,NA,NA,NA,NA,NA,"7/10/2015 11:01:27",6402,"20150710hegg1","Pallida Restoration-20295-red",2015,2015-07-10,191,60
"Will Reed","Pallida Restoration",20295,"wht","Rays spreading","7/10/2015 0:00:00","7/10/2015 0:00:00","",NA,NA,NA,NA,"",NA,1,11,11,NA,NA,NA,NA,NA,"7/10/2015 11:01:41",6403,"20150710hegg1","Pallida Restoration-20295-wht",2015,2015-07-10,191,61
"Will Reed","Pallida Restoration",20300,"grn","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","",NA,NA,NA,NA,"Ray florets in center of head abnormal",NA,5,NA,NA,1,4,"5",NA,NA,"7/10/2015 11:11:34",6406,"20150710hegg1","Pallida Restoration-20300-grn",2015,2015-07-10,191,62
"Will Reed","Pallida Restoration",20331,"bac","Flowering","7/7/2015 0:00:00","","",NA,NA,NA,NA,"",NA,4,NA,NA,1,3,"4",NA,NA,"7/10/2015 11:12:02",6409,"20150710hegg1","Pallida Restoration-20331-bac",2015,2015-07-10,191,63
"Will Reed","Pallida Restoration",20431,"bac","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","",NA,NA,NA,NA,"",NA,2,11,11,NA,NA,NA,NA,NA,"7/10/2015 11:06:15",6412,"20150710hegg1","Pallida Restoration-20431-bac",2015,2015-07-10,191,64
"Will Reed","Pallida Restoration",20431,"clr","Flowering","7/7/2015 0:00:00","","",NA,NA,NA,NA,"",NA,4,NA,NA,NA,3,"4",NA,NA,"7/10/2015 11:07:21",6417,"20150710hegg1","Pallida Restoration-20431-clr",2015,2015-07-10,191,65
"Will Reed","Pallida Restoration",20431,"wht","Flowering","7/10/2015 0:00:00","","",NA,NA,NA,NA,"",NA,1,11,NA,NA,NA,NA,NA,NA,"7/10/2015 11:06:42",6422,"20150710hegg1","Pallida Restoration-20431-wht",2015,2015-07-10,191,66
"Will Reed","Pallida Restoration",20433,"blu","Rays spreading","7/10/2015 0:00:00","","",NA,NA,NA,NA,"",NA,1,7,NA,NA,NA,NA,NA,NA,"7/10/2015 11:24:18",6425,"20150710hegg1","Pallida Restoration-20433-blu",2015,2015-07-10,191,67
"Will Reed","Pallida Restoration",20450,"blu","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","",NA,NA,NA,NA,"",NA,5,NA,NA,1,4,"5",NA,NA,"7/10/2015 11:22:56",6427,"20150710hegg1","Pallida Restoration-20450-blu",2015,2015-07-10,191,68
"Will Reed","Pallida Restoration",20453,"bac","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","",NA,NA,NA,NA,"",NA,2,11,11,NA,NA,NA,NA,NA,"7/10/2015 10:54:26",6430,"20150710hegg1","Pallida Restoration-20453-bac",2015,2015-07-10,191,69
"Will Reed","Pallida Restoration",20460,"grn","Flowering","7/10/2015 0:00:00","","",NA,NA,NA,NA,"",NA,1,1,NA,NA,NA,NA,NA,NA,"7/10/2015 11:20:42",6435,"20150710hegg1","Pallida Restoration-20460-grn",2015,2015-07-10,191,70
"Will Reed","Pallida Restoration",20543,"bac","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","",NA,NA,NA,NA,"",NA,2,11,11,NA,NA,NA,NA,NA,"7/10/2015 11:13:31",6441,"20150710hegg1","Pallida Restoration-20543-bac",2015,2015-07-10,191,71
"Will Reed","Pallida Restoration",20548,"grn","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","",NA,NA,NA,NA,"",NA,5,NA,NA,1,4,"5",NA,NA,"7/10/2015 10:55:33",6453,"20150710hegg1","Pallida Restoration-20548-grn",2015,2015-07-10,191,72
"Will Reed","Pallida Restoration",20552,"bac","Flowering","7/10/2015 0:00:00","","",NA,NA,NA,NA,"",NA,1,1,NA,NA,NA,NA,NA,NA,"7/10/2015 11:23:18",6456,"20150710hegg1","Pallida Restoration-20552-bac",2015,2015-07-10,191,73
"Gina Hatch","Pallida Restoration",1013,"wht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 10:57:23",8973,"20150713all","Pallida Restoration-1013-wht",2015,2015-07-13,194,74
"Gina Hatch","Pallida Restoration",20295,"blu","Flowering","7/10/2015 0:00:00","","7/13/2015 0:00:00","","","","","","",4,NA,NA,1,3,"4","","","7/13/2015 11:03:45",8974,"20150713all","Pallida Restoration-20295-blu",2015,2015-07-13,194,75
"Gina Hatch","Pallida Restoration",20295,"wht","Flowering","7/11/2015 0:00:00","7/12/2015 0:00:00","","","","","","","",3,NA,NA,1,2,"3","","","7/13/2015 11:05:48",8975,"20150713all","Pallida Restoration-20295-wht",2015,2015-07-13,194,76
"Gina Hatch","Pallida Restoration",20235,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:00:00",8976,"20150713all","Pallida Restoration-20235-blu",2015,2015-07-13,194,77
"Gina Hatch","Pallida Restoration",1013,"bac","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","7/13/2015 0:00:00","","","","","","",5,NA,NA,4,4,"5","","","7/13/2015 10:58:16",8977,"20150713all","Pallida Restoration-1013-bac",2015,2015-07-13,194,78
"Gina Hatch","Pallida Restoration",1013,"red","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","7/13/2015 0:00:00","","","","","","",5,NA,NA,4,4,"5","","","7/13/2015 10:57:34",8978,"20150713all","Pallida Restoration-1013-red",2015,2015-07-13,194,79
"Gina Hatch","Pallida Restoration",20295,"red","Flowering","7/11/2015 0:00:00","","","","","","","","",3,NA,NA,1,2,"3","","","7/13/2015 11:04:17",8979,"20150713all","Pallida Restoration-20295-red",2015,2015-07-13,194,80
"Gina Hatch","Pallida Restoration",1013,"grn","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 10:58:08",8980,"20150713all","Pallida Restoration-1013-grn",2015,2015-07-13,194,81
"Gina Hatch","Pallida Restoration",1013,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 10:59:01",8981,"20150713all","Pallida Restoration-1013-blu",2015,2015-07-13,194,82
"Gina Hatch","Pallida Restoration",1013,"yel","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 10:58:53",8982,"20150713all","Pallida Restoration-1013-yel",2015,2015-07-13,194,83
"Gina Hatch","Pallida Restoration",20275,"red","Flowering","7/12/2015 0:00:00","","","","","","","","",2,11,9,NA,NA,"","","","7/13/2015 11:00:26",8983,"20150713all","Pallida Restoration-20275-red",2015,2015-07-13,194,84
"Gina Hatch","Pallida Restoration",1012,"bac","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:03:24",8984,"20150713all","Pallida Restoration-1012-bac",2015,2015-07-13,194,85
"Gina Hatch","Pallida Restoration",20449,"bac","Gone","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:02:52",8985,"20150713all","Pallida Restoration-20449-bac",2015,2015-07-13,194,86
"Gina Hatch","Pallida Restoration",20021,"grn","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:09:23",8986,"20150713all","Pallida Restoration-20021-grn",2015,2015-07-13,194,87
"Gina Hatch","Pallida Restoration",20275,"wht","Flowering","7/12/2015 0:00:00","","","","","","","","",2,11,7,NA,NA,"","","","7/13/2015 11:01:16",8987,"20150713all","Pallida Restoration-20275-wht",2015,2015-07-13,194,88
"Gina Hatch","Pallida Restoration",20275,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:01:51",8988,"20150713all","Pallida Restoration-20275-blu",2015,2015-07-13,194,89
"Gina Hatch","Pallida Restoration",1014,"grn","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","7/13/2015 0:00:00","","","","","","",8,NA,NA,6,7,"8","","","7/13/2015 11:16:54",8989,"20150713all","Pallida Restoration-1014-grn",2015,2015-07-13,194,90
"Gina Hatch","Pallida Restoration",1014,"yel","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:15:21",8990,"20150713all","Pallida Restoration-1014-yel",2015,2015-07-13,194,91
"Gina Hatch","Pallida Restoration",1014,"red","Flowering","7/10/2015 0:00:00","","","","","","","","",4,NA,NA,2,3,"4","","","7/13/2015 11:16:25",8991,"20150713all","Pallida Restoration-1014-red",2015,2015-07-13,194,92
"Gina Hatch","Pallida Restoration",1014,"bac","Flowering","7/10/2015 0:00:00","","","","","","","","",4,NA,NA,2,3,"4","","","7/13/2015 11:19:24",8992,"20150713all","Pallida Restoration-1014-bac",2015,2015-07-13,194,93
"Gina Hatch","Pallida Restoration",1014,"clr","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","","","","","","","",5,NA,NA,2,4,"5","","","7/13/2015 11:17:16",8993,"20150713all","Pallida Restoration-1014-clr",2015,2015-07-13,194,94
"Gina Hatch","Pallida Restoration",1014,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:18:52",8994,"20150713all","Pallida Restoration-1014-blu",2015,2015-07-13,194,95
"Gina Hatch","Pallida Restoration",1014,"wht","Flowering","7/11/2015 0:00:00","","","","","","","","",3,NA,NA,2,2,"3","","","7/13/2015 11:15:37",8995,"20150713all","Pallida Restoration-1014-wht",2015,2015-07-13,194,96
"Gina Hatch","Pallida Restoration",1014,"bacwht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:20:06",8996,"20150713all","Pallida Restoration-1014-bacwht",2015,2015-07-13,194,97
"Gina Hatch","Pallida Restoration",1014,"bluclr","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:18:32",8997,"20150713all","Pallida Restoration-1014-bluclr",2015,2015-07-13,194,98
"Gina Hatch","Pallida Restoration",1014,"blugrn","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:17:59",8998,"20150713all","Pallida Restoration-1014-blugrn",2015,2015-07-13,194,99
"Gina Hatch","Pallida Restoration",1014,"blubac","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:18:43",8999,"20150713all","Pallida Restoration-1014-blubac",2015,2015-07-13,194,100
