"row","pos","ttColor","cgHdId","startDtEarly","startDtLate","endDtEarly","endDtLate","phenYear","cgPlaId","phenNote"
"30.00","959.00","grn","2005000026","2005-07-05","2005-07-05","2005-07-15","2005-07-15","2005","472",
"24.00","972.00","blk","2005000028","2005-07-11","2005-07-11","2005-07-23","2005-07-23","2005","1150",
"24.00","972.00","blu","2005000029","2005-07-10","2005-07-10","2005-07-21","2005-07-21","2005","1150",
"30.00","971.00","grn","2005000030","2005-07-06","2005-07-06","2005-07-19","2005-07-19","2005","780",
"6.67","900.33","blu","2005000031","2005-07-18","2005-07-18","2005-08-02","2005-08-02","2005","2881",
"30.00","974.00","grn","2005000032","2005-07-05","2005-07-05","2005-07-18","2005-07-18","2005","713",
"27.00","948.00","grn","2005000033","2005-07-07","2005-07-07","2005-07-19","2005-07-19","2005","433",
"27.00","948.00","blu1","2005000035","2005-07-08","2005-07-08","2005-07-19","2005-07-19","2005","433",
"27.00","948.00","clr","2005000038","2005-07-11","2005-07-11","2005-07-26","2005-07-26","2005","433",
"27.00","949.00","grn","2005000040","2005-07-03","2005-07-03","2005-07-13","2005-07-13","2005","432",
"6.67","901.00","blu","2005000041","2005-07-19","2005-07-19","2005-08-06","2005-08-06","2005","2883",
"6.67","902.00","blu","2005000042","2005-07-10","2005-07-10","2005-07-22","2005-07-22","2005","2886",
"27.00","955.00","grn","2005000043","2005-07-11","2005-07-11","2005-07-20","2005-07-20","2005","426",
"6.67","907.00","blu","2005000046","2005-07-06","2005-07-06","2005-07-19","2005-07-19","2005","2901",
"15.00","947.00","grn","2005000048","2005-07-11","2005-07-11","2005-07-21","2005-07-21","2005","209",
"15.00","947.00","wht","2005000049","2005-07-11","2005-07-11","2005-07-20","2005-07-20","2005","209",
"15.00","947.00","blu","2005000050","2005-07-12","2005-07-12","2005-07-21","2005-07-21","2005","209",
"6.67","908.00","blu","2005000052","2005-07-14","2005-07-14","2005-08-02","2005-08-02","2005","2904",
"15.00","954.00","grn","2005000053","2005-07-07","2005-07-07","2005-07-18","2005-07-18","2005","202",
"6.67","908.67","blu","2005000054","2005-07-16","2005-07-16","2005-08-03","2005-08-03","2005","2906",
"5.33","908.67","blu","2005000057","2005-07-11","2005-07-11","2005-07-22","2005-07-22","2005","2830",
"27.00","973.00","grn","2005000058","1911-01-01","1911-01-01","2005-08-06","2005-08-06","2005","991",
"4.67","905.67","grn","2005000059","2005-07-13","2005-07-13","2005-07-27","2005-07-27","2005","2783",
"4.00","902.00","grn","2005000060","2005-07-13","2005-07-13","2005-07-20","2005-07-20","2005","2734",
"4.00","902.00","blu","2005000061","2005-07-07","2005-07-07","2005-07-21","2005-07-21","2005","2734",
"4.00","902.00","yel","2005000062","2005-07-05","2005-07-05","2005-07-20","2005-07-20","2005","2734",
"4.00","903.67","grn","2005000063","2005-07-06","2005-07-06","2005-07-16","2005-07-16","2005","2739",
"4.00","907.00","wht","2005000064","2005-07-05","2005-07-05","2005-07-19","2005-07-19","2005","2749",
"31.00","939.00","blu","2005000067","2005-07-08","2005-07-08","2005-07-15","2005-07-15","2005","517",
"16.00","936.00","grn","2005000068","2005-07-01","2005-07-01","2005-07-13","2005-07-13","2005","245",
"2.67","905.00","grn","2005000069","2005-07-11","2005-07-11","2005-07-21","2005-07-21","2005","2667",
"31.00","939.00","grn","2005000070","2005-07-02","2005-07-02","2005-07-13","2005-07-13","2005","517",
"2.00","904.33","grn","2005000072","2005-07-04","2005-07-04","2005-07-13","2005-07-13","2005","2627",
"31.00","939.00","clr","2005000073","2005-07-11","2005-07-11","2005-07-20","2005-07-20","2005","517",
"2.00","907.00","grn","2005000076","2005-07-10","2005-07-10","2005-07-25","2005-07-25","2005","2635",
"1.33","901.33","yel","2005000077","2005-07-15","2005-07-15","2005-08-01","2005-08-01","2005","2580",
"0.67","903.33","grn","2005000078","2005-07-12","2005-07-12","2005-07-26","2005-07-26","2005","2548",
"0.00","905.00","grn","2005000080","2005-07-08","2005-07-08","2005-07-15","2005-07-15","2005","2515",
"0.00","909.67","grn","2005000082","2005-07-06","2005-07-06","2005-07-22","2005-07-22","2005","2529",
"0.00","911.67","grn","2005000083","2005-07-06","2005-07-06","2005-07-18","2005-07-18","2005","2535",
"16.00","943.00","grn","2005000084","2005-07-06","2005-07-06","2005-07-16","2005-07-16","2005","238",
"31.00","941.00","grn","2005000085","2005-07-07","2005-07-07","2005-07-19","2005-07-19","2005","515",
"31.00","941.00","blu","2005000086","2005-07-11","2005-07-11","2005-07-20","2005-07-20","2005","515",
"31.00","944.00","grn","2005000087","2005-07-13","2005-07-13","2005-07-25","2005-07-25","2005","512",
"16.00","944.00","grn","2005000088","2005-07-05","2005-07-05","2005-07-13","2005-07-13","2005","237",
"16.00","955.00","grn","2005000089","2005-07-04","2005-07-04","2005-07-14","2005-07-14","2005","226",
"31.00","945.00","grn","2005000090","2005-07-01","2005-07-01","2005-07-12","2005-07-12","2005","511",
"31.00","947.00","grn","2005000093","2005-07-03","2005-07-03","2005-07-15","2005-07-15","2005","509",
"16.00","956.00","grn","2005000094","2005-07-11","2005-07-11","2005-07-23","2005-07-23","2005","225",
"16.00","959.00","grn","2005000095","2005-07-04","2005-07-04","2005-07-16","2005-07-16","2005","222",
"17.00","941.00","blu","2005000096","2005-07-05","2005-07-05","2005-07-15","2005-07-15","2005","19",
"29.00","941.00","grn","2005000097","2005-07-15","2005-07-15","2005-07-25","2005-07-25","2005","465",
"29.00","942.00","grn","2005000098","2005-07-05","2005-07-05","2005-07-17","2005-07-17","2005","464",
"17.00","941.00","grn","2005000099","2005-07-08","2005-07-08","2005-07-16","2005-07-16","2005","19",
"17.00","941.00","wht","2005000100","2005-07-06","2005-07-06","2005-07-14","2005-07-14","2005","19",
"29.00","942.00","red","2005000101","2005-07-16","2005-07-16","2005-07-24","2005-07-24","2005","464",
"17.00","945.00","grn","2005000102","2005-07-09","2005-07-09","2005-07-19","2005-07-19","2005","15",
"29.00","945.00","grn","2005000103","2005-07-07","2005-07-07","2005-07-17","2005-07-17","2005","461",
"17.00","948.00","grn","2005000104","2005-07-10","2005-07-10","2005-07-20","2005-07-20","2005","12",
"29.00","945.00","wht2","2005000105","2005-07-05","2005-07-05","2005-07-19","2005-07-19","2005","461",
"29.00","948.00","grn","2005000106","2005-07-06","2005-07-06","2005-07-15","2005-07-15","2005","458",
"17.00","957.00","blu","2005000107","2005-07-11","2005-07-11","2005-07-22","2005-07-22","2005","3",
"29.00","950.00","grn","2005000111","2005-07-02","2005-07-02","2005-07-14","2005-07-14","2005","456",
"29.00","956.00","grn","2005000113","2005-07-03","2005-07-03","2005-07-14","2005-07-14","2005","450",
"17.00","957.00","grn","2005000114","2005-07-08","2005-07-08","2005-07-19","2005-07-19","2005","3",
"25.00","942.00","grn1","2005000116","2005-07-03","2005-07-03","2005-07-13","2005-07-13","2005","389",
"25.00","945.00","grn","2005000118","2005-06-29","2005-06-29","2005-07-12","2005-07-12","2005","386",
"25.00","945.00","red","2005000121","2005-07-05","2005-07-05","2005-07-13","2005-07-13","2005","386",
"23.00","950.00","grn","2005000122","2005-06-28","2005-06-28","2005-07-11","2005-07-11","2005","34",
"25.00","945.00","wht","2005000125","2005-07-02","2005-07-02","2005-07-15","2005-07-15","2005","386",
"23.00","951.00","grn","2005000126","2005-07-06","2005-07-06","2005-07-18","2005-07-18","2005","33",
"25.00","948.00","grn","2005000127","2005-07-11","2005-07-11","2005-07-19","2005-07-19","2005","383",
"25.00","949.00","grn","2005000129","2005-06-29","2005-06-29","2005-07-13","2005-07-13","2005","382",
"25.00","950.00","grn","2005000130","2005-07-06","2005-07-06","2005-07-17","2005-07-17","2005","381",
"23.00","953.00","grn","2005000131","2005-07-09","2005-07-09","2005-07-17","2005-07-17","2005","31",
"25.00","950.00","blu1","2005000133","2005-07-18","2005-07-18","2005-07-29","2005-07-29","2005","381",
"23.00","954.00","blk","2005000134","2005-07-10","2005-07-10","2005-07-24","2005-07-24","2005","30",
"25.00","953.00","grn","2005000135","2005-07-10","2005-07-10","2005-07-23","2005-07-23","2005","378",
"23.00","954.00","org","2005000136","2005-07-03","2005-07-03","2005-07-18","2005-07-18","2005","30",
"23.00","954.00","grn","2005000137","2005-07-03","2005-07-03","2005-07-15","2005-07-15","2005","30",
"23.00","954.00","wht","2005000139","2005-07-03","2005-07-03","2005-07-16","2005-07-16","2005","30",
"23.00","954.00","gld","2005000140","2005-07-09","2005-07-09","2005-07-23","2005-07-23","2005","30",
"25.00","954.00","blu","2005000141","2005-07-13","2005-07-13","2005-07-27","2005-07-27","2005","377",
"23.00","954.00","blu","2005000142","2005-07-03","2005-07-03","2005-07-17","2005-07-17","2005","30",
"23.00","957.00","grn1","2005000143","2005-07-08","2005-07-08","2005-07-18","2005-07-18","2005","27",
"25.00","954.00","grn1","2005000144","2005-07-10","2005-07-10","2005-07-21","2005-07-21","2005","377",
"25.00","956.00","yel","2005000146","2005-07-06","2005-07-06","2005-07-18","2005-07-18","2005","375",
"23.00","957.00","grn2","2005000147","2005-07-23","2005-07-23","2005-08-02","2005-08-02","2005","27",
"23.00","966.00","grn","2005000148","2005-07-06","2005-07-06","2005-07-17","2005-07-17","2005","951",
"25.00","956.00","red","2005000150","2005-07-07","2005-07-07","2005-07-18","2005-07-18","2005","375",
"25.00","956.00","grn1","2005000152","2005-06-29","2005-06-29","2005-07-13","2005-07-13","2005","375",
"23.00","975.00","blu","2005000155","2005-07-15","2005-07-15","2005-07-28","2005-07-28","2005","924",
"23.00","975.00","grn","2005000158","2005-07-13","2005-07-13","2005-07-24","2005-07-24","2005","924",
"23.00","976.00","grn","2005000160","2005-07-16","2005-07-16","2005-07-28","2005-07-28","2005","1129",
"25.00","959.00","blu","2005000162","2005-07-14","2005-07-14","2005-07-26","2005-07-26","2005","372",
"25.00","959.00","grn","2005000163","2005-07-05","2005-07-05","2005-07-14","2005-07-14","2005","372",
"25.00","963.00","grn","2005000164","2005-06-30","2005-06-30","2005-07-15","2005-07-15","2005","1159",
"25.00","972.00","wht","2005000166","2005-07-15","2005-07-15","2005-07-29","2005-07-29","2005","722",
"32.00","947.00","red","2005000167","2005-06-30","2005-06-30","2005-07-13","2005-07-13","2005","534",
"32.00","947.00","grn","2005000168","2005-06-28","2005-06-28","2005-07-12","2005-07-12","2005","534",
"25.00","972.00","grn","2005000172","2005-07-11","2005-07-11","2005-07-23","2005-07-23","2005","722",
"25.00","972.00","blk","2005000173","2005-07-16","2005-07-16","2005-07-30","2005-07-30","2005","722",
"25.00","972.00","org","2005000174","2005-07-17","2005-07-17","2005-07-29","2005-07-29","2005","722",
"25.00","972.00","blu","2005000175","2005-07-12","2005-07-12","2005-07-23","2005-07-23","2005","722",
"26.00","939.00","grn","2005000176","2005-07-06","2005-07-06","2005-07-17","2005-07-17","2005","417",
"26.00","940.00","blu1","2005000177","2005-07-17","2005-07-17","2005-07-26","2005-07-26","2005","416",
"39.00","949.00","grn","2005000179","2005-07-04","2005-07-04","2005-07-15","2005-07-15","2005","636",
"26.00","940.00","grn","2005000180","2005-06-30","2005-06-30","2005-07-12","2005-07-12","2005","416",
"39.00","949.00","blu","2005000181","2005-07-04","2005-07-04","2005-07-15","2005-07-15","2005","636",
"26.00","940.00","wht","2005000183","2005-07-03","2005-07-03","2005-07-14","2005-07-14","2005","416",
"26.00","940.00","red","2005000185","2005-07-05","2005-07-05","2005-07-16","2005-07-16","2005","416",
"39.00","951.00","wht","2005000186","2005-07-03","2005-07-03","2005-07-15","2005-07-15","2005","638",
"39.00","951.00","blk1","2005000187","2005-06-27","2005-06-27","2005-07-07","2005-07-07","2005","638",
"39.00","951.00","blk2","2005000188","2005-07-04","2005-07-04","2005-07-16","2005-07-16","2005","638",
"39.00","951.00","grn1","2005000190","2005-06-25","2005-06-25","2005-07-06","2005-07-06","2005","638",
"39.00","951.00","grn2","2005000191","2005-07-04","2005-07-04","2005-07-14","2005-07-14","2005","638",
"39.00","951.00","grn3","2005000192","2005-07-05","2005-07-05","2005-07-16","2005-07-16","2005","638",
"26.00","944.00","grn1","2005000193","2005-07-07","2005-07-07","2005-07-21","2005-07-21","2005","412",
"26.00","944.00","grn2","2005000194","2005-07-15","2005-07-15","2005-07-25","2005-07-25","2005","412",
"37.00","946.00","grn","2005000195","2005-07-06","2005-07-06","2005-07-16","2005-07-16","2005","610",
"26.00","947.00","blu1","2005000196","2005-07-07","2005-07-07","2005-07-18","2005-07-18","2005","409",
"26.00","947.00","grn1","2005000197","2005-07-04","2005-07-04","2005-07-17","2005-07-17","2005","409",
"26.00","948.00","grn","2005000199","2005-07-06","2005-07-06","2005-07-15","2005-07-15","2005","408",
"26.00","952.00","blu","2005000200","2005-07-10","2005-07-10","2005-07-22","2005-07-22","2005","404",
"37.00","950.00","grn","2005000201","2005-07-08","2005-07-08","2005-07-18","2005-07-18","2005","606",
"37.00","960.00","grn","2005000202","2005-07-06","2005-07-06","2005-07-17","2005-07-17","2005","1231",
"26.00","952.00","grn","2005000203","2005-07-02","2005-07-02","2005-07-14","2005-07-14","2005","404",
"26.00","953.00","clr","2005000204","2005-07-09","2005-07-09","2005-07-18","2005-07-18","2005","403",
"26.00","953.00","blu","2005000205","2005-07-04","2005-07-04","2005-07-14","2005-07-14","2005","403",
"26.00","953.00","grn","2005000206","2005-07-04","2005-07-04","2005-07-14","2005-07-14","2005","403",
"26.00","954.00","grn","2005000207","2005-07-05","2005-07-05","2005-07-15","2005-07-15","2005","402",
"26.00","955.00","grn","2005000208","2005-07-11","2005-07-11","2005-07-23","2005-07-23","2005","401",
"26.00","964.00","grn","2005000209","2005-07-07","2005-07-07","2005-07-17","2005-07-17","2005","809",
"26.00","972.00","blu","2005000210","2005-07-16","2005-07-16","2005-07-27","2005-07-27","2005","674",
"26.00","972.00","grn","2005000211","2005-07-13","2005-07-13","2005-07-26","2005-07-26","2005","674",
"26.00","977.00","grn","2005000212","2005-07-13","2005-07-13","2005-07-26","2005-07-26","2005","1093",
"10.00","924.00","grn","2005000213","2005-08-04","2005-08-04","2005-08-20","2005-08-20","2005","2946",
"10.00","929.00","grn","2005000214","2005-07-07","2005-07-07","2005-07-17","2005-07-17","2005","2956",
"10.00","929.50","grn","2005000215","2005-07-14","2005-07-14","2005-07-28","2005-07-28","2005","2957",
"10.00","930.50","blu","2005000216","2005-07-09","2005-07-09","2005-07-22","2005-07-22","2005","2959",
"10.00","930.50","grn","2005000217","2005-07-02","2005-07-02","2005-07-14","2005-07-14","2005","2959",
"10.00","948.50","grn","2005000218","2005-07-02","2005-07-02","2005-07-13","2005-07-13","2005","2995",
"10.00","952.00","grn","2005000219","2005-07-09","2005-07-09","2005-07-21","2005-07-21","2005","3002",
"10.00","958.00","grn","2005000220","2005-07-05","2005-07-05","2005-07-16","2005-07-16","2005","3014",
"11.00","954.00","grn","2005000221","2005-07-09","2005-07-09","2005-07-18","2005-07-18","2005","3140",
"11.00","953.00","grn","2005000222","2005-07-10","2005-07-10","2005-07-19","2005-07-19","2005","3138",
"11.00","928.50","blu","2005000223","2005-07-24","2005-07-24","2005-08-09","2005-08-09","2005","3089",
"11.00","928.50","grn","2005000224","2005-07-10","2005-07-10","2005-07-24","2005-07-24","2005","3089",
"11.00","927.00","grn","2005000225","2005-07-16","2005-07-16","2005-07-27","2005-07-27","2005","3086",
"12.00","924.50","grn","2005000226","2005-07-06","2005-07-06","2005-07-20","2005-07-20","2005","3219",
"12.00","926.00","grn","2005000227","2005-07-04","2005-07-04","2005-07-16","2005-07-16","2005","3222",
"13.00","920.00","grn","2005000228","1911-01-01","1911-01-01","2005-07-23","2005-07-23","2005","3351",
"13.00","930.50","grn","2005000231","2005-07-12","2005-07-12","2005-07-23","2005-07-23","2005","3372",
"12.00","945.50","grn","2005000233","2005-07-06","2005-07-06","2005-07-17","2005-07-17","2005","3261",
"14.00","958.00","grn","2005000234","2005-07-02","2005-07-02","2005-07-13","2005-07-13","2005","174",
"14.00","960.00","grn","2005000235","2005-07-05","2005-07-05","2005-07-18","2005-07-18","2005","1169",
"18.00","957.00","grn","2005000236","2005-07-04","2005-07-04","2005-07-15","2005-07-15","2005","249",
"18.00","955.00","grn","2005000237","2005-07-08","2005-07-08","2005-07-22","2005-07-22","2005","251",
"19.00","955.00","wht","2005000238","2005-07-04","2005-07-04","2005-07-15","2005-07-15","2005","276",
"19.00","955.00","grn","2005000239","2005-07-01","2005-07-01","2005-07-14","2005-07-14","2005","276",
"19.00","953.00","grn","2005000241","2005-07-04","2005-07-04","2005-07-16","2005-07-16","2005","278",
"18.00","953.00","grn","2005000242","2005-07-02","2005-07-02","2005-07-16","2005-07-16","2005","253",
"19.00","949.00","grn","2005000243","2005-07-07","2005-07-07","2005-07-18","2005-07-18","2005","282",
"19.00","944.00","grn","2005000244","2005-07-05","2005-07-05","2005-07-21","2005-07-21","2005","287",
"19.00","944.00","blu","2005000245","2005-07-10","2005-07-10","2005-07-23","2005-07-23","2005","287",
"15.00","933.00","grn","2005000246","2005-07-03","2005-07-03","2005-07-16","2005-07-16","2005","1265",
"17.00","920.00","grn","2005000247","2005-07-18","2005-07-18","2005-07-29","2005-07-29","2005","1282",
"17.00","920.00","blu1","2005000249","2005-07-18","2005-07-18","2005-07-29","2005-07-29","2005","1282",
"17.00","920.00","wht2","2005000251","2005-07-21","2005-07-21","2005-07-31","2005-07-31","2005","1282",
"20.00","941.00","grn","2005000253","2005-07-06","2005-07-06","2005-07-18","2005-07-18","2005","315",
"21.00","940.00","grn","2005000254","2005-07-07","2005-07-07","2005-07-17","2005-07-17","2005","341",
"21.00","933.00","grn","2005000256","2005-07-08","2005-07-08","2005-07-17","2005-07-17","2005","1355",
"20.00","944.00","grn","2005000257","2005-07-04","2005-07-04","2005-07-16","2005-07-16","2005","312",
"20.00","944.00","wht","2005000258","2005-07-07","2005-07-07","2005-07-20","2005-07-20","2005","312",
"20.00","944.00","blu","2005000259","2005-07-04","2005-07-04","2005-07-16","2005-07-16","2005","312",
"20.00","946.00","grn","2005000260","2005-07-01","2005-07-01","2005-07-15","2005-07-15","2005","310",
"20.00","946.00","wht","2005000261","2005-07-02","2005-07-02","2005-07-15","2005-07-15","2005","310",
"21.00","950.00","grn","2005000263","2005-07-03","2005-07-03","2005-07-16","2005-07-16","2005","331",
"21.00","951.00","grn","2005000264","2005-07-05","2005-07-05","2005-07-18","2005-07-18","2005","330",
"21.00","951.00","blu","2005000266","2005-07-03","2005-07-03","2005-07-16","2005-07-16","2005","330",
"21.00","953.00","grn","2005000267","2005-07-03","2005-07-03","2005-07-14","2005-07-14","2005","328",
"21.00","953.00","pnk","2005000268","2005-07-03","2005-07-03","2005-07-15","2005-07-15","2005","328",
"20.00","953.00","grn","2005000269","2005-07-02","2005-07-02","2005-07-14","2005-07-14","2005","303",
"20.00","953.00","blu","2005000270","2005-07-03","2005-07-03","2005-07-15","2005-07-15","2005","303",
"20.00","954.00","grn","2005000271","2005-07-03","2005-07-03","2005-07-17","2005-07-17","2005","302",
"20.00","955.00","pnk","2005000272","2005-06-30","2005-06-30","2005-07-11","2005-07-11","2005","301",
"20.00","955.00","wht","2005000273","2005-07-05","2005-07-05","2005-07-15","2005-07-15","2005","301",
"20.00","956.00","blu","2005000274","2005-07-04","2005-07-04","2005-07-16","2005-07-16","2005","300",
"20.00","956.00","gld","2005000275","2005-07-11","2005-07-11","2005-07-23","2005-07-23","2005","300",
"20.00","956.00","blk","2005000276","2005-07-06","2005-07-06","2005-07-19","2005-07-19","2005","300",
"20.00","956.00","grn","2005000277","2005-07-05","2005-07-05","2005-07-16","2005-07-16","2005","300",
"20.00","956.00","wht","2005000278","2005-07-09","2005-07-09","2005-07-20","2005-07-20","2005","300",
"21.00","956.00","blu1","2005000279","2005-07-16","2005-07-16","2005-07-27","2005-07-27","2005","325",
"21.00","956.00","blu2","2005000280","2005-07-23","2005-07-23","2005-08-04","2005-08-04","2005","325",
"21.00","956.00","grn1","2005000282","2005-07-12","2005-07-12","2005-07-22","2005-07-22","2005","325",
"21.00","956.00","grn2","2005000283","2005-07-19","2005-07-19","2005-07-31","2005-07-31","2005","325",
"21.00","957.00","blu","2005000285","2005-07-14","2005-07-14","2005-07-24","2005-07-24","2005","324",
"21.00","957.00","grn","2005000286","2005-07-11","2005-07-11","2005-07-21","2005-07-21","2005","324",
"21.00","958.00","grn","2005000287","2005-07-05","2005-07-05","2005-07-15","2005-07-15","2005","323",
"21.00","958.00","blu","2005000288","2005-07-09","2005-07-09","2005-07-18","2005-07-18","2005","323",
"22.00","958.00","grn","2005000289","2005-07-08","2005-07-08","2005-07-18","2005-07-18","2005","348",
"22.00","952.00","grn","2005000290","2005-07-14","2005-07-14","2005-07-31","2005-07-31","2005","354",
"21.00","959.00","grn","2005000291","2005-07-08","2005-07-08","2005-07-19","2005-07-19","2005","322",
"21.00","959.00","blu","2005000292","2005-07-18","2005-07-18","2005-08-01","2005-08-01","2005","322",
"20.00","959.00","grn","2005000293","2005-07-04","2005-07-04","2005-07-16","2005-07-16","2005","297",
"22.00","961.00","grn","2005000294","2005-07-09","2005-07-09","2005-07-18","2005-07-18","2005","1194",
"21.00","970.00","grn","2005000296","2005-07-06","2005-07-06","2005-07-18","2005-07-18","2005","816",
"21.00","970.00","blu","2005000297","2005-07-09","2005-07-09","2005-07-20","2005-07-20","2005","816",
"19.00","971.00","grn","2005000298","2005-07-01","2005-07-01","2005-07-15","2005-07-15","2005","850",
"21.00","971.00","grn","2005000299","2005-06-30","2005-06-30","2005-07-11","2005-07-11","2005","1104",
"22.00","972.00","grn","2005000302","2005-07-07","2005-07-07","2005-07-18","2005-07-18","2005","810",
"22.00","972.00","wht","2005000303","2005-07-16","2005-07-16","2005-07-29","2005-07-29","2005","810",
"22.00","972.00","blu","2005000304","2005-07-11","2005-07-11","2005-07-21","2005-07-21","2005","810",
"24.00","954.00","grn","2005000305","2005-07-03","2005-07-03","2005-07-15","2005-07-15","2005","54",
"22.00","951.00","grn","2005000306","2005-07-06","2005-07-06","2005-07-18","2005-07-18","2005","355",
"22.00","951.00","blu","2005000307","2005-07-10","2005-07-10","2005-07-16","2005-07-16","2005","355",
"22.00","951.00","wht","2005000308","2005-07-12","2005-07-12","2005-07-18","2005-07-18","2005","355",
"22.00","948.00","grn","2005000309","2005-07-09","2005-07-09","2005-07-23","2005-07-23","2005","358",
"22.00","947.00","yel","2005000310","2005-06-29","2005-06-29","2005-07-13","2005-07-13","2005","359",
"22.00","947.00","wht","2005000312","2005-07-02","2005-07-02","2005-07-14","2005-07-14","2005","359",
"22.00","947.00","red","2005000313","2005-07-08","2005-07-08","2005-07-20","2005-07-20","2005","359",
"22.00","947.00","grn","2005000314","2005-07-01","2005-07-01","2005-07-14","2005-07-14","2005","359",
"22.00","941.00","grn","2005000315","2005-07-05","2005-07-05","2005-07-15","2005-07-15","2005","365",
"24.00","922.00","grn","2005000316","2005-07-05","2005-07-05","2005-07-17","2005-07-17","2005","1389",
"24.00","942.00","grn","2005000317","2005-07-02","2005-07-02","2005-07-16","2005-07-16","2005","66",
"24.00","944.00","grn","2005000318","2005-07-03","2005-07-03","2005-07-19","2005-07-19","2005","64",
"24.00","944.00","blu","2005000319","2005-07-07","2005-07-07","2005-07-19","2005-07-19","2005","64",
"24.00","944.00","wht","2005000320","2005-07-10","2005-07-10","2005-07-22","2005-07-22","2005","64",
"24.00","945.00","grn","2005000321","2005-06-29","2005-06-29","2005-07-11","2005-07-11","2005","63",
"24.00","946.00","grn","2005000322","2005-07-02","2005-07-02","2005-07-14","2005-07-14","2005","62",
"24.00","946.00","blu","2005000323","2005-07-06","2005-07-06","2005-07-17","2005-07-17","2005","62",
"24.00","950.00","grn","2005000325","2005-06-29","2005-06-29","2005-07-16","2005-07-16","2005","58",
"24.00","950.00","wht","2005000326","2005-07-03","2005-07-03","2005-07-18","2005-07-18","2005","58",
"24.00","953.00","grn","2005000327","2005-07-09","2005-07-09","2005-07-20","2005-07-20","2005","55",
"33.00","942.00","grn","2005000328","2005-07-07","2005-07-07","2005-07-17","2005-07-17","2005","118",
"24.00","955.00","grn1","2005000329","2005-07-02","2005-07-02","2005-07-15","2005-07-15","2005","53",
"24.00","955.00","grn2","2005000330","2005-07-12","2005-07-12","2005-07-25","2005-07-25","2005","53",
"24.00","955.00","grn3","2005000331","2005-07-12","2005-07-12","2005-07-27","2005-07-27","2005","53",
"24.00","958.00","grn","2005000332","2005-07-06","2005-07-06","2005-07-16","2005-07-16","2005","50",
"24.00","959.00","blu","2005000333","2005-07-11","2005-07-11","2005-07-19","2005-07-19","2005","49",
"28.00","956.00","grn","2005000334","2005-07-08","2005-07-08","2005-07-19","2005-07-19","2005","79",
"28.00","952.00","grn","2005000335","2005-07-03","2005-07-03","2005-07-16","2005-07-16","2005","83",
"28.00","951.00","red","2005000336","2005-07-04","2005-07-04","2005-07-11","2005-07-11","2005","84",
"28.00","951.00","grn","2005000337","2005-06-28","2005-06-28","2005-07-08","2005-07-08","2005","84",
"28.00","947.00","grn","2005000338","2005-07-03","2005-07-03","2005-07-20","2005-07-20","2005","88",
"33.00","936.00","org","2005000339","2005-07-05","2005-07-05","2005-07-17","2005-07-17","2005","124",
"33.00","936.00","grn","2005000340","2005-07-03","2005-07-03","2005-07-16","2005-07-16","2005","124",
"33.00","936.00","blk","2005000341","2005-07-04","2005-07-04","2005-07-17","2005-07-17","2005","124",
"33.00","936.00","gld","2005000342","2005-07-06","2005-07-06","2005-07-15","2005-07-15","2005","124",
