cgPlaId,measureYr,ld,fl,hdCt,achCt
9203,2007,1,0,0,0
9203,2008,1,0,0,0
9203,2009,1,0,0,0
9203,2010,1,0,0,0
9203,2011,1,0,0,0
9203,2012,1,0,0,0
9203,2013,1,0,0,
9203,2014,1,0,0,
9204,2006,1,0,0,0
9204,2007,1,0,0,0
9204,2008,1,0,0,0
9204,2009,1,0,0,0
9204,2010,1,0,0,0
9204,2011,1,0,0,0
9204,2012,1,0,0,0
9204,2013,1,1,1,
9204,2014,1,0,0,
9205,2006,1,0,0,0
9205,2007,1,0,0,0
9205,2008,1,0,0,0
9205,2009,1,0,0,0
9205,2010,1,0,0,0
9205,2011,0,0,0,0
9205,2012,0,0,0,0
9205,2013,0,0,0,
9205,2014,0,0,0,
9206,2006,1,0,0,0
9206,2007,1,0,0,0
9206,2008,1,0,0,0
9206,2009,1,0,0,0
9206,2010,1,0,0,0
9206,2011,0,0,0,0
9206,2012,0,0,0,0
9206,2013,0,0,0,
9206,2014,0,0,0,
9207,2006,1,0,0,0
9207,2007,1,0,0,0
9207,2008,1,0,0,0
9207,2009,0,0,0,0
9207,2010,0,0,0,0
9207,2011,0,0,0,0
9207,2012,0,0,0,0
9207,2013,0,0,0,
9207,2014,0,0,0,
9208,2006,1,0,0,0
9208,2007,1,0,0,0
9208,2008,1,0,0,0
9208,2009,1,0,0,0
9208,2010,1,0,0,0
9208,2011,1,0,0,0
9208,2012,1,0,0,0
9208,2013,1,0,0,
9208,2014,0,0,0,
9209,2006,1,0,0,0
9209,2007,1,0,0,0
9209,2008,1,0,0,0
9209,2009,1,0,0,0
9209,2010,1,0,0,0
9209,2011,0,0,0,0
9209,2012,0,0,0,0
9209,2013,0,0,0,
9209,2014,0,0,0,
9210,2006,1,0,0,0
9210,2007,1,0,0,0
9210,2008,1,0,0,0
9210,2009,1,0,0,0
9210,2010,1,0,0,0
9210,2011,1,0,0,0
9210,2012,1,0,0,0
9210,2013,1,1,1,
9210,2014,1,0,0,
9211,2006,1,0,0,0
9211,2007,1,0,0,0
9211,2008,1,0,0,0
9211,2009,0,0,0,0
9211,2010,0,0,0,0
9211,2011,0,0,0,0
9211,2012,0,0,0,0
9211,2013,0,0,0,
9211,2014,0,0,0,
9212,2006,1,0,0,0
9212,2007,1,0,0,0
9212,2008,1,0,0,0
9212,2009,0,0,0,0
9212,2010,0,0,0,0
9212,2011,0,0,0,0
9212,2012,0,0,0,0
9212,2013,0,0,0,
9212,2014,0,0,0,
9213,2006,1,0,0,0
9213,2007,1,0,0,0
9213,2008,1,0,0,0
9213,2009,1,0,0,0
9213,2010,1,0,0,0
9213,2011,1,0,0,0
9213,2012,1,0,0,0
9213,2013,1,0,0,
9213,2014,1,0,0,
9214,2006,1,0,0,0
9214,2007,1,0,0,0
9214,2008,1,0,0,0
9214,2009,1,0,0,0
9214,2010,1,0,0,0
9214,2011,1,0,0,0
9214,2012,1,0,0,0
9214,2013,1,0,0,
9214,2014,1,0,0,
9215,2006,1,0,0,0
9215,2007,1,0,0,0
9215,2008,1,0,0,0
9215,2009,1,0,0,0
9215,2010,1,0,0,0
9215,2011,1,0,0,0
9215,2012,1,0,0,0
9215,2013,1,0,0,
9215,2014,1,0,0,
9216,2006,1,0,0,0
9216,2007,0,0,0,0
9216,2008,0,0,0,0
9216,2009,0,0,0,0
9216,2010,0,0,0,0
9216,2011,0,0,0,0
9216,2012,0,0,0,0
9216,2013,0,0,0,
9216,2014,0,0,0,
9217,2006,1,0,0,0
9217,2007,1,0,0,0
9217,2008,1,0,0,0
9217,2009,1,0,0,0
9217,2010,1,0,0,0
9217,2011,1,0,0,0
9217,2012,1,0,0,0
9217,2013,1,0,0,
9217,2014,1,0,0,
9218,2006,1,0,0,0
9218,2007,1,0,0,0
9218,2008,1,0,0,0
9218,2009,1,0,0,0
9218,2010,1,0,0,0
9218,2011,1,0,0,0
9218,2012,1,0,0,0
9218,2013,1,1,2,
9218,2014,1,0,0,
9219,2006,1,0,0,0
9219,2007,1,0,0,0
9219,2008,1,0,0,0
9219,2009,1,0,0,0
9219,2010,1,0,0,0
9219,2011,1,0,0,0
9219,2012,1,0,0,0
9219,2013,1,0,0,
9219,2014,1,0,0,
9220,2006,1,0,0,0
9220,2007,1,0,0,0
9220,2008,1,0,0,0
9220,2009,1,0,0,0
9220,2010,0,0,0,0
9220,2011,0,0,0,0
9220,2012,0,0,0,0
9220,2013,0,0,0,
9220,2014,0,0,0,
9221,2006,1,0,0,0
9221,2007,1,0,0,0
9221,2008,1,0,0,0
9221,2009,1,0,0,0
9221,2010,1,0,0,0
9221,2011,1,0,0,0
9221,2012,1,0,0,0
9221,2013,1,0,0,
9221,2014,1,0,0,
9222,2006,1,0,0,0
9222,2007,1,0,0,0
9222,2008,1,0,0,0
9222,2009,1,0,0,0
9222,2010,1,0,0,0
9222,2011,1,0,0,0
9222,2012,1,0,0,0
9222,2013,1,0,0,
9222,2014,1,0,0,
9223,2006,1,0,0,0
9223,2007,1,0,0,0
9223,2008,1,0,0,0
9223,2009,1,0,0,0
9223,2010,1,0,0,0
9223,2011,1,0,0,0
9223,2012,1,1,0,0
9223,2013,1,0,0,
9223,2014,1,0,0,
9224,2006,1,0,0,0
9224,2007,1,0,0,0
9224,2008,1,0,0,0
9224,2009,1,0,0,0
9224,2010,1,0,0,0
9224,2011,1,0,0,0
9224,2012,1,0,0,0
9224,2013,1,0,0,
9224,2014,1,0,0,
9225,2006,1,0,0,0
9225,2007,1,0,0,0
9225,2008,1,0,0,0
9225,2009,1,0,0,0
9225,2010,1,0,0,0
9225,2011,1,0,0,0
9225,2012,1,0,0,0
9225,2013,1,0,0,
9225,2014,1,0,0,
9226,2006,1,0,0,0
9226,2007,1,0,0,0
9226,2008,1,0,0,0
9226,2009,1,0,0,0
9226,2010,1,0,0,0
9226,2011,1,0,0,0
9226,2012,1,0,0,0
9226,2013,1,0,0,
9226,2014,1,0,0,
9227,2006,1,0,0,0
9227,2007,1,0,0,0
9227,2008,1,0,0,0
9227,2009,1,0,0,0
9227,2010,1,0,0,0
9227,2011,1,0,0,0
9227,2012,1,1,0,0
9227,2013,1,0,0,
9227,2014,1,0,0,
9228,2006,1,0,0,0
9228,2007,1,0,0,0
9228,2008,1,0,0,0
9228,2009,1,0,0,0
9228,2010,1,0,0,0
9228,2011,1,0,0,0
9228,2012,1,0,0,0
9228,2013,1,0,0,
9228,2014,0,0,0,
9229,2006,1,0,0,0
9229,2007,1,0,0,0
9229,2008,1,0,0,0
9229,2009,1,0,0,0
9229,2010,1,0,0,0
9229,2011,1,0,0,0
9229,2012,1,0,0,0
9229,2013,1,0,0,
9229,2014,1,0,0,
9230,2006,1,0,0,0
9230,2007,1,0,0,0
9230,2008,1,0,0,0
9230,2009,1,0,0,0
9230,2010,1,0,0,0
9230,2011,1,0,0,0
9230,2012,1,0,0,0
9230,2013,1,0,0,
9230,2014,1,0,0,
9231,2006,1,0,0,0
9231,2007,1,0,0,0
9231,2008,1,0,0,0
9231,2009,1,0,0,0
9231,2010,1,1,1,151
9231,2011,1,0,0,0
9231,2012,1,1,1,11
9231,2013,1,0,0,
9231,2014,1,0,0,
9232,2006,1,0,0,0
9232,2007,1,0,0,0
9232,2008,1,0,0,0
9232,2009,1,0,0,0
9232,2010,1,0,0,0
9232,2011,1,0,0,0
9232,2012,1,0,0,0
9232,2013,1,0,0,
9232,2014,1,0,0,
9233,2006,1,0,0,0
9233,2007,1,0,0,0
9233,2008,1,0,0,0
9233,2009,1,0,0,0
9233,2010,1,0,0,0
9233,2011,1,0,0,0
9233,2012,0,0,0,0
9233,2013,0,0,0,
9233,2014,0,0,0,
9234,2006,1,0,0,0
9234,2007,1,0,0,0
9234,2008,1,0,0,0
9234,2009,1,0,0,0
9234,2010,1,0,0,0
9234,2011,1,0,0,0
9234,2012,1,0,0,0
9234,2013,1,0,0,
9234,2014,1,0,0,
9235,2006,1,0,0,0
9235,2007,1,0,0,0
9235,2008,1,0,0,0
9235,2009,1,0,0,0
9235,2010,1,0,0,0
9235,2011,1,0,0,0
9235,2012,1,0,0,0
9235,2013,1,0,0,
9235,2014,1,0,0,
9236,2006,1,0,0,0
9236,2007,1,0,0,0
9236,2008,1,0,0,0
9236,2009,1,0,0,0
9236,2010,1,0,0,0
9236,2011,1,0,0,0
9236,2012,1,0,0,0
9236,2013,1,0,0,
9236,2014,1,0,0,
9237,2006,1,0,0,0
9237,2007,1,0,0,0
9237,2008,1,0,0,0
9237,2009,0,0,0,0
9237,2010,0,0,0,0
9237,2011,0,0,0,0
9237,2012,0,0,0,0
9237,2013,0,0,0,
9237,2014,0,0,0,
9238,2006,1,0,0,0
9238,2007,1,0,0,0
9238,2008,1,0,0,0
9238,2009,1,0,0,0
9238,2010,0,0,0,0
9238,2011,0,0,0,0
9238,2012,0,0,0,0
9238,2013,0,0,0,
9238,2014,0,0,0,
9239,2006,1,0,0,0
9239,2007,1,0,0,0
9239,2008,1,0,0,0
9239,2009,1,0,0,0
9239,2010,1,0,0,0
9239,2011,1,0,0,0
9239,2012,1,0,0,0
9239,2013,1,0,0,
9239,2014,0,0,0,
9240,2006,1,0,0,0
9240,2007,0,0,0,0
9240,2008,0,0,0,0
9240,2009,0,0,0,0
9240,2010,0,0,0,0
9240,2011,0,0,0,0
9240,2012,0,0,0,0
9240,2013,0,0,0,
9240,2014,0,0,0,
9241,2006,1,0,0,0
9241,2007,0,0,0,0
9241,2008,0,0,0,0
9241,2009,0,0,0,0
9241,2010,0,0,0,0
9241,2011,0,0,0,0
9241,2012,0,0,0,0
9241,2013,0,0,0,
9241,2014,0,0,0,
9242,2006,1,0,0,0
9242,2007,1,0,0,0
9242,2008,1,0,0,0
9242,2009,1,0,0,0
9242,2010,1,0,0,0
9242,2011,1,0,0,0
9242,2012,1,0,0,0
9242,2013,1,0,0,
9242,2014,1,0,0,
9243,2006,1,0,0,0
9243,2007,1,0,0,0
9243,2008,1,0,0,0
9243,2009,1,0,0,0
9243,2010,1,0,0,0
9243,2011,1,0,0,0
9243,2012,1,0,0,0
9243,2013,1,0,0,
9243,2014,1,0,0,
9244,2006,1,0,0,0
9244,2007,1,0,0,0
9244,2008,1,0,0,0
9244,2009,1,0,0,0
9244,2010,1,0,0,0
9244,2011,1,0,0,0
9244,2012,1,0,0,0
9244,2013,1,0,0,
9244,2014,1,0,0,
9245,2006,1,0,0,0
9245,2007,1,0,0,0
9245,2008,1,0,0,0
9245,2009,1,0,0,0
9245,2010,1,0,0,0
9245,2011,1,0,0,0
9245,2012,1,0,0,0
9245,2013,1,0,0,
9245,2014,1,0,0,
9246,2006,1,0,0,0
9246,2007,1,0,0,0
9246,2008,1,0,0,0
9246,2009,1,0,0,0
9246,2010,1,0,0,0
9246,2011,1,0,0,0
9246,2012,1,0,0,0
9246,2013,1,0,0,
9246,2014,1,0,0,
9247,2006,1,0,0,0
9247,2007,1,0,0,0
9247,2008,1,0,0,0
9247,2009,1,0,0,0
9247,2010,1,0,0,0
9247,2011,1,0,0,0
9247,2012,1,0,0,0
9247,2013,1,0,0,
9247,2014,1,0,0,
9248,2006,1,0,0,0
9248,2007,1,0,0,0
9248,2008,1,0,0,0
9248,2009,1,0,0,0
9248,2010,0,0,0,0
9248,2011,0,0,0,0
9248,2012,0,0,0,0
9248,2013,0,0,0,
9248,2014,0,0,0,
9249,2006,1,0,0,0
9249,2007,1,0,0,0
9249,2008,1,0,0,0
9249,2009,1,0,0,0
9249,2010,1,0,0,0
9249,2011,1,0,0,0
9249,2012,1,0,0,0
9249,2013,1,0,0,
9249,2014,0,0,0,
9250,2006,1,0,0,0
9250,2007,1,0,0,0
9250,2008,1,0,0,0
9250,2009,1,0,0,0
9250,2010,1,0,0,0
9250,2011,1,0,0,0
9250,2012,1,0,0,0
9250,2013,1,0,0,
9250,2014,0,0,0,
9251,2006,1,0,0,0
9251,2007,1,0,0,0
9251,2008,1,0,0,0
9251,2009,1,0,0,0
9251,2010,1,0,0,0
9251,2011,1,0,0,0
9251,2012,1,0,0,0
9251,2013,1,0,0,
9251,2014,0,0,0,
9252,2006,1,0,0,0
9252,2007,1,0,0,0
9252,2008,1,0,0,0
9252,2009,1,0,0,0
9252,2010,1,0,0,0
9252,2011,1,0,0,0
9252,2012,1,0,0,0
9252,2013,1,0,0,
9252,2014,1,0,0,
9253,2006,1,0,0,0
9253,2007,1,0,0,0
9253,2008,1,0,0,0
9253,2009,1,0,0,0
9253,2010,1,0,0,0
9253,2011,1,0,0,0
9253,2012,1,0,0,0
9253,2013,1,0,0,
9253,2014,1,0,0,
9254,2006,1,0,0,0
9254,2007,1,0,0,0
9254,2008,1,0,0,0
9254,2009,1,0,0,0
9254,2010,1,0,0,0
9254,2011,1,0,0,0
9254,2012,1,0,0,0
9254,2013,1,0,0,
9254,2014,1,0,0,
9255,2006,1,0,0,0
9255,2007,1,0,0,0
9255,2008,0,0,0,0
9255,2009,0,0,0,0
9255,2010,0,0,0,0
9255,2011,0,0,0,0
9255,2012,0,0,0,0
9255,2013,0,0,0,
9255,2014,0,0,0,
9256,2006,1,0,0,0
9256,2007,1,0,0,0
9256,2008,1,0,0,0
9256,2009,1,0,0,0
9256,2010,1,0,0,0
9256,2011,1,0,0,0
9256,2012,1,0,0,0
9256,2013,1,0,0,
9256,2014,1,0,0,
9257,2006,1,0,0,0
9257,2007,1,0,0,0
9257,2008,1,0,0,0
9257,2009,1,0,0,0
9257,2010,0,0,0,0
9257,2011,0,0,0,0
9257,2012,0,0,0,0
9257,2013,0,0,0,
9257,2014,0,0,0,
9258,2006,1,0,0,0
9258,2007,0,0,0,0
9258,2008,0,0,0,0
9258,2009,0,0,0,0
9258,2010,0,0,0,0
9258,2011,0,0,0,0
9258,2012,0,0,0,0
9258,2013,0,0,0,
9258,2014,0,0,0,
9259,2006,1,0,0,0
9259,2007,1,0,0,0
9259,2008,0,0,0,0
9259,2009,0,0,0,0
9259,2010,0,0,0,0
9259,2011,0,0,0,0
9259,2012,0,0,0,0
9259,2013,0,0,0,
9259,2014,0,0,0,
9260,2006,1,0,0,0
9260,2007,0,0,0,0
9260,2008,0,0,0,0
9260,2009,0,0,0,0
9260,2010,0,0,0,0
9260,2011,0,0,0,0
9260,2012,0,0,0,0
9260,2013,0,0,0,
9260,2014,0,0,0,
9261,2006,1,0,0,0
9261,2007,1,0,0,0
9261,2008,1,0,0,0
9261,2009,1,0,0,0
9261,2010,1,0,0,0
9261,2011,1,0,0,0
9261,2012,1,0,0,0
9261,2013,1,0,0,
9261,2014,1,0,0,
9262,2006,1,0,0,0
9262,2007,1,0,0,0
9262,2008,0,0,0,0
9262,2009,0,0,0,0
9262,2010,0,0,0,0
9262,2011,0,0,0,0
9262,2012,0,0,0,0
9262,2013,0,0,0,
9262,2014,0,0,0,
9263,2006,1,0,0,0
9263,2007,0,0,0,0
9263,2008,0,0,0,0
9263,2009,0,0,0,0
9263,2010,0,0,0,0
9263,2011,0,0,0,0
9263,2012,0,0,0,0
9263,2013,0,0,0,
9263,2014,0,0,0,
9264,2006,1,0,0,0
9264,2007,1,0,0,0
9264,2008,0,0,0,0
9264,2009,0,0,0,0
9264,2010,0,0,0,0
9264,2011,0,0,0,0
9264,2012,0,0,0,0
9264,2013,0,0,0,
9264,2014,0,0,0,
9265,2006,1,0,0,0
9265,2007,0,0,0,0
9265,2008,0,0,0,0
9265,2009,0,0,0,0
9265,2010,0,0,0,0
9265,2011,0,0,0,0
9265,2012,0,0,0,0
9265,2013,0,0,0,
9265,2014,0,0,0,
9266,2006,1,0,0,0
9266,2007,1,0,0,0
9266,2008,0,0,0,0
9266,2009,0,0,0,0
9266,2010,0,0,0,0
9266,2011,0,0,0,0
9266,2012,0,0,0,0
9266,2013,0,0,0,
9266,2014,0,0,0,
9267,2006,1,0,0,0
9267,2007,1,0,0,0
9267,2008,0,0,0,0
9267,2009,0,0,0,0
9267,2010,0,0,0,0
9267,2011,0,0,0,0
9267,2012,0,0,0,0
9267,2013,0,0,0,
9267,2014,0,0,0,
9268,2006,1,0,0,0
9268,2007,0,0,0,0
9268,2008,0,0,0,0
9268,2009,0,0,0,0
9268,2010,0,0,0,0
9268,2011,0,0,0,0
9268,2012,0,0,0,0
9268,2013,0,0,0,
9268,2014,0,0,0,
9269,2006,1,0,0,0
9269,2007,1,0,0,0
9269,2008,0,0,0,0
9269,2009,0,0,0,0
9269,2010,0,0,0,0
9269,2011,0,0,0,0
9269,2012,0,0,0,0
9269,2013,0,0,0,
9269,2014,0,0,0,
9270,2006,1,0,0,0
9270,2007,1,0,0,0
9270,2008,1,0,0,0
9270,2009,1,0,0,0
9270,2010,0,0,0,0
9270,2011,0,0,0,0
9270,2012,0,0,0,0
9270,2013,0,0,0,
9270,2014,0,0,0,
9271,2006,1,0,0,0
9271,2007,1,0,0,0
9271,2008,1,0,0,0
9271,2009,1,0,0,0
9271,2010,1,0,0,0
9271,2011,1,0,0,0
9271,2012,1,0,0,0
9271,2013,1,0,0,
9271,2014,1,0,0,
9272,2006,1,0,0,0
9272,2007,1,0,0,0
9272,2008,1,0,0,0
9272,2009,1,0,0,0
9272,2010,1,0,0,0
9272,2011,1,0,0,0
9272,2012,1,0,0,0
9272,2013,1,0,0,
9272,2014,1,0,0,
9273,2006,1,0,0,0
9273,2007,1,0,0,0
9273,2008,0,0,0,0
9273,2009,0,0,0,0
9273,2010,0,0,0,0
9273,2011,0,0,0,0
9273,2012,0,0,0,0
9273,2013,0,0,0,
9273,2014,0,0,0,
9274,2006,1,0,0,0
9274,2007,0,0,0,0
9274,2008,0,0,0,0
9274,2009,0,0,0,0
9274,2010,0,0,0,0
9274,2011,0,0,0,0
9274,2012,0,0,0,0
9274,2013,0,0,0,
9274,2014,0,0,0,
9275,2006,1,0,0,0
9275,2007,0,0,0,0
9275,2008,0,0,0,0
9275,2009,0,0,0,0
9275,2010,0,0,0,0
9275,2011,0,0,0,0
9275,2012,0,0,0,0
9275,2013,0,0,0,
9275,2014,0,0,0,
9276,2006,1,0,0,0
9276,2007,1,0,0,0
9276,2008,0,0,0,0
9276,2009,0,0,0,0
9276,2010,0,0,0,0
9276,2011,0,0,0,0
9276,2012,0,0,0,0
9276,2013,0,0,0,
9276,2014,0,0,0,
9277,2006,1,0,0,0
9277,2007,0,0,0,0
9277,2008,0,0,0,0
9277,2009,0,0,0,0
9277,2010,0,0,0,0
9277,2011,0,0,0,0
9277,2012,0,0,0,0
9277,2013,0,0,0,
9277,2014,0,0,0,
9278,2006,1,0,0,0
9278,2007,1,0,0,0
9278,2008,1,0,0,0
9278,2009,1,0,0,0
9278,2010,1,0,0,0
9278,2011,0,0,0,0
9278,2012,0,0,0,0
9278,2013,0,0,0,
9278,2014,0,0,0,
9279,2006,1,0,0,0
9279,2007,1,0,0,0
9279,2008,1,0,0,0
9279,2009,1,0,0,0
9279,2010,1,0,0,0
9279,2011,1,0,0,0
9279,2012,0,0,0,0
9279,2013,0,0,0,
9279,2014,0,0,0,
9280,2006,1,0,0,0
9280,2007,1,0,0,0
9280,2008,1,0,0,0
9280,2009,1,0,0,0
9280,2010,1,0,0,0
9280,2011,1,0,0,0
9280,2012,1,0,0,0
9280,2013,1,0,0,
9280,2014,1,0,0,
9281,2006,1,0,0,0
9281,2007,1,0,0,0
9281,2008,1,0,0,0
9281,2009,1,0,0,0
9281,2010,1,0,0,0
9281,2011,1,0,0,0
9281,2012,1,0,0,0
9281,2013,0,0,0,
9281,2014,0,0,0,
9282,2006,1,0,0,0
9282,2007,1,0,0,0
9282,2008,1,0,0,0
9282,2009,1,0,0,0
9282,2010,1,0,0,0
9282,2011,1,0,0,0
9282,2012,1,0,0,0
9282,2013,1,0,0,
9282,2014,0,0,0,
9283,2006,1,0,0,0
9283,2007,1,0,0,0
9283,2008,1,0,0,0
9283,2009,1,0,0,0
9283,2010,1,0,0,0
9283,2011,1,0,0,0
9283,2012,1,0,0,0
9283,2013,1,0,0,
9283,2014,1,0,0,
9284,2006,1,0,0,0
9284,2007,1,0,0,0
9284,2008,1,0,0,0
9284,2009,0,0,0,0
9284,2010,0,0,0,0
9284,2011,0,0,0,0
9284,2012,0,0,0,0
9284,2013,0,0,0,
9284,2014,0,0,0,
9285,2006,1,0,0,0
9285,2007,1,0,0,0
9285,2008,1,0,0,0
9285,2009,1,0,0,0
9285,2010,0,0,0,0
9285,2011,0,0,0,0
9285,2012,0,0,0,0
9285,2013,0,0,0,
9285,2014,0,0,0,
9286,2006,1,0,0,0
9286,2007,1,0,0,0
9286,2008,1,0,0,0
9286,2009,1,0,0,0
9286,2010,1,0,0,0
9286,2011,1,0,0,0
9286,2012,1,0,0,0
9286,2013,1,0,0,
9286,2014,0,0,0,
9287,2006,1,0,0,0
9287,2007,1,0,0,0
9287,2008,1,0,0,0
9287,2009,1,0,0,0
9287,2010,1,0,0,0
9287,2011,1,0,0,0
9287,2012,1,0,0,0
9287,2013,1,0,0,
9287,2014,1,0,0,
9288,2006,1,0,0,0
9288,2007,1,0,0,0
9288,2008,1,0,0,0
9288,2009,1,0,0,0
9288,2010,1,0,0,0
9288,2011,1,0,0,0
9288,2012,1,0,0,0
9288,2013,1,0,0,
9288,2014,1,0,0,
9289,2006,1,0,0,0
9289,2007,1,0,0,0
9289,2008,1,0,0,0
9289,2009,1,0,0,0
9289,2010,1,0,0,0
9289,2011,1,0,0,0
9289,2012,1,0,0,0
9289,2013,1,0,0,
9289,2014,1,0,0,
9290,2006,1,0,0,0
9290,2007,0,0,0,0
9290,2008,0,0,0,0
9290,2009,0,0,0,0
9290,2010,0,0,0,0
9290,2011,0,0,0,0
9290,2012,0,0,0,0
9290,2013,0,0,0,
9290,2014,0,0,0,
9291,2006,1,0,0,0
9291,2007,1,0,0,0
9291,2008,1,0,0,0
9291,2009,1,0,0,0
9291,2010,0,0,0,0
9291,2011,0,0,0,0
9291,2012,0,0,0,0
9291,2013,0,0,0,
9291,2014,0,0,0,
9292,2006,1,0,0,0
9292,2007,1,0,0,0
9292,2008,1,0,0,0
9292,2009,1,0,0,0
9292,2010,1,0,0,0
9292,2011,1,0,0,0
9292,2012,0,0,0,0
9292,2013,0,0,0,
9292,2014,0,0,0,
9293,2006,1,0,0,0
9293,2007,1,0,0,0
9293,2008,1,0,0,0
9293,2009,1,0,0,0
9293,2010,1,0,0,0
9293,2011,1,0,0,0
9293,2012,1,0,0,0
9293,2013,0,0,0,
9293,2014,0,0,0,
9294,2006,1,0,0,0
9294,2007,1,0,0,0
9294,2008,1,0,0,0
9294,2009,0,0,0,0
9294,2010,0,0,0,0
9294,2011,0,0,0,0
9294,2012,0,0,0,0
9294,2013,0,0,0,
9294,2014,0,0,0,
9295,2006,1,0,0,0
9295,2007,0,0,0,0
9295,2008,0,0,0,0
9295,2009,0,0,0,0
